"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","YAMALUBE R3 CUP","1073748337","2o TREINO CLASSIFICATÓRIO R3","Qualifying","2018-12-01 13:05:00 UTC","2018-12-01 13:30:48 UTC","PROVISIONAL","9","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Alzhan Barrossi","11","10","82","PRO","20","14","","","1.918","1 Lap","7","1061.045","7","121.095","128.101","102.339","30.163","0","Traldi Racing","Yamaha YZF-R3","BAR"
"Felipe Macan","12","2","54","STK","6","2","","","2.054","0 Laps","3","533.92","2","121.231","127.957","87.161","12.927","1","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Willians Puiu","13","11","92","PRO","12","8","","","2.469","56.324","9","1240.583","5","121.646","127.521","112.537","38.781","0","Yamaha YZF-R3"
"Bruno Ribeiro","14","12","169","PRO","25","18","","","2.519","1 Lap","7","1022.627","6","121.696","127.468","106.184","30.163","1","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Alex Schultz","15","13","33","PRO","3","3","","","3.008","41.308","8","1225.567","2","122.185","126.958","101.259","34.472","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Felipe Gonçalves","16","14","30","PRO","26","19","","","3.187","41.303","6","1225.562","4","122.364","126.773","75.944","25.854","1","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Rodrigo Gregório ""Diguinho""","17","3","8","STK","5","1","","","3.496","0 Laps","3","536.738","1","122.673","126.453","86.704","12.927","1","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Luiz Henrique ""Luizinho""","18","15","91","PRO","38","","","","3.510","11.086","6","1195.345","5","122.687","126.439","77.864","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","HEN"
"Davi Gomide","19","4","31","STK","39","","","","3.651","10:54.058","3","1204.366","1","122.828","126.294","38.64","12.927","1","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Sarah Conessa ","20","16","35","PRO","33","24","","","3.680","54.562","8","1238.821","5","122.857","126.264","100.175","34.472","1","Motonil Motors / UsatecBSB","Yamaha YZF-R3","CON"
"Kaywan Freire ""Kaka Fumaça""","21","5","36","STK","34","9","","","3.752","1 Lap","2","502.019","1","122.929","126.19","61.8","8.618","1","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Pierre Bauducci","22","17","73","PRO","18","12","","","4.492","7.146","8","1191.405","2","123.669","125.435","104.162","34.472","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Lucas Minato","23","18","222","PRO","35","25","","","4.552","19.211","8","1203.47","6","123.729","125.374","103.118","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Rubens Mesquita","24","6","11","STK","11","4","","","4.636","4:03.053","5","793.361","2","123.813","125.289","97.764","21.545","1","Yamaha Racing ","Yamaha YZF-R3","MES"
"Nicolas Cenedesi","25","7","525","STK","15","5","","","5.035","2:05.11","4","675.418","1","124.212","124.886","91.868","17.236","1","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Hugo Viviane","26","19","4","PRO","32","23","","","6.255","0 Laps","8","1182.43","5","125.432","123.672","104.953","34.472","0","Zitto MotorSports","Yamaha YZF-R3"
"Rafinha Fernandes ","27","8","50","STK","16","6","","","6.303","0 Laps","3","535.926","2","125.48","123.624","86.835","12.927","1","Yamaha Racing ","Yamaha YZF-R3","FER"
"Daniel Mos","28","20","207","PRO","14","10","","","6.590","0 Laps","8","1148.941","6","125.767","123.342","108.012","34.472","0","Yamaha YZF-R3","MOS"
"Saulo Brasil ","29","21","621","PRO","31","22","","","7.057","32.415","8","1216.674","8","126.234","122.886","101.999","34.472","1","Atala Escapes","Yamaha YZF-R3"
"Marcelo Simões","30","22","23","PRO","19","13","","","7.133","0 Laps","8","1160.5","1","126.31","122.812","106.936","34.472","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SIM"
"Leo Manella","31","9","93","STK","21","7","","","7.347","1 Lap","2","438.961","1","126.524","122.604","70.678","8.618","1","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Davi Gama","32","23","6","PRO","37","27","","","7.973","1:03.252","8","1247.511","6","127.15","122.001","99.477","34.472","0","Yamaha YZF-R3","GAM"
"Enzo Maccapani","33","24","154","PRO","22","15","","","8.025","3.453","8","1187.712","7","127.202","121.951","104.486","34.472","0","Alemão Pneus","Yamaha YZF-R3","MAC"
"Edson Barreto ""Edinho""","34","25","177","PRO","24","17","","","8.250","0.742","8","1185.001","6","127.427","121.736","104.725","34.472","0","Picoloko/PRT - Pitico Race Team ","Yamaha YZF-R3","PIC"
"Rafael Lopes","35","26","14","PRO","36","26","","","11.624","1 Lap","7","1137.571","5","130.801","118.595","95.455","30.163","0","Paulinho SuperBikes","Yamaha YZF-R3"
"José Roberto Rangel","36","27","77","PRO","39","","","","12.572","1:04.637","3","1248.896","3","131.749","117.742","37.263","12.927","1","Zitto Racing","Yamaha YZF-R3","RAN"
"Jose Altair (TICO)","37","1","42","PROL","29","1","","","14.277","0","8","1230.829","6","133.454","116.238","100.826","34.472","0","PRT - Pitico Race Team ","Yamaha YZF-R3","Alt"
"Marco Arruda","38","28","190","PRO","30","21","","","16.162","1:22.098","8","1266.357","6","135.339","114.619","97.997","34.472","0","Speed Point e Squadra","Yamaha YZF-R3","ARR"
"Gustavo Manso","39","10","88","STK","27","8","","","17.245","2:34.666","3","704.974","2","136.422","113.709","66.013","12.927","2","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Rafael Macedo","40","29","48","PRO","28","20","","","31.526","7 Laps","1","302.257","1","150.703","102.934","51.322","4.309","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
