"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","SuperSport/Stock 600/959 Panigale Cup","1073748330","1a PROVA - 600cc","Race","2018-12-02 11:57:00 UTC","2018-12-02 12:21:07 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Henrique Daniel","11","4","42","E","12","1","","","1:06.089","10.671","12","1376.162","6","106.347","145.866","135.267","51.708","0","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Rodrigo Barbosa","12","1","186","Panigale","11","1","","","1:13.251","0","12","1383.324","2","107.195","144.712","134.566","51.708","0","Ducati Panigale 959","BAR"
"Massao Nishimoto","13","2","41","Panigale","17","2","","","1:31.758","18.507","12","1401.831","3","108.587","142.857","132.79","51.708","0","Motonil Motors","Ducati Panigale 959","NIS"
"Breno Barbosa","14","5","44","E","16","4","","","1:32.263","36.845","12","1402.336","3","108.548","142.908","132.742","51.708","0","PRT - Pitico Race Team ","Yamaha YZF-R6","BAR"
"Marcos Fortunato","15","3","99","Panigale","18","3","","","1:43.925","30.674","12","1413.998","3","108.137","143.451","131.647","51.708","0","Sport Plus Racing","Ducati Panigale 959","FOR"
"Eduardo Domingues","16","4","959","Panigale","26","6","","","1:53.252","40.001","12","1423.325","7","108.446","143.043","130.784","51.708","0","Colorado Doctor Racing Team","Ducati Panigale 959","DOM"
"Samuel Salla","17","1","1","STK","21","1","","","1 Lap","0","11","1315.991","7","109.852","141.212","129.664","47.399","0","Salla Racing","Honda CBR 600R","SAL"
"Robert Costa (N)","18","5","11","Panigale","19","4","","","1 Lap","1 Lap","11","1317.963","2","109.086","142.203","129.47","47.399","0","Avia Lubrisint Racing","Ducati Panigale 959","COS"
"Walyson Trautenmuller","19","2","86","STK","22","2","","","1 Lap","23.726","11","1339.717","6","111.317","139.353","127.367","47.399","0","Kawasaki Ninja ZX-6R","TRA"
"Thiago Cordaro","20","1","29","PanigaleN","23","1","","","1 Lap","0","11","1347.933","4","112.229","138.221","126.591","47.399","0","Ducati Panigale 959","COR"
"Marcos Kawasaki","21","6","77","E","20","5","","","1 Lap","1 Lap","11","1356.07","11","113.496","136.678","125.832","47.399","0","PRT - Pitico Race Team ","Triumph Daytona 675","KAW"
"Matheus Barbosa","22","8","260","P","2","2","","","6 Laps","6 Laps","6","802.394","4","100.985","153.611","115.996","25.854","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Daniel Mendonça","23","9","8","P","8","8","","","7 Laps","7 Laps","5","624.707","3","104.337","148.676","124.157","21.545","1","MPM Racing ","Kawasaki Ninja ZX-6R","MEN"
"Luiz Cerciari","24","1","3","PN","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"Rodrigo ""Cabecinha""","25","6","181","Panigale","24","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
"Cristiano Souza","26","3","200","STK","25","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecfil Havoline Racing Team","Triumph Daytona 675","SOU"
