"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","YAMALUBE R3 CUP","1073748343","PROVA - R3 CUP","Race","2018-12-02 13:26:00 UTC","2018-12-02 13:51:34 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Christian Cerciari","11","7","83","PRO","6","4","","","11.726","11.726","10","1287.413","3","118.626","130.767","120.493","43.09","0","Cerciari Racing School","Yamaha YZF-R3","CER"
"Davi Gomide","12","5","31","STK","11","3","","","12.068","12.065","10","1287.755","4","118.884","130.483","120.461","43.09","0","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Alex Milán","13","1","123","PRON","10","1","","","12.561","0","10","1288.248","4","118.602","130.794","120.415","43.09","0","Yamalub Racing ","Yamaha YZF-R3","ALE"
"Sandro Paganelli","14","2","64","PRON","16","3","","","19.170","6.609","10","1294.857","8","119.028","130.326","119.8","43.09","0","Paganelli Racing","Yamaha YZF-R3","PAG"
"Felipe Gonçalves","15","8","30","PRO","17","10","","","19.277","19.277","10","1294.964","9","119.134","130.21","119.79","43.09","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Alzhan Barrossi","16","9","82","PRO","12","8","","","19.279","19.279","10","1294.966","8","119.402","129.917","119.79","43.09","0","Traldi Racing","Yamaha YZF-R3","BAR"
"Gustavo Manso","17","6","88","STK","20","7","","","26.515","26.512","10","1302.202","10","120.079","129.185","119.124","43.09","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Alex Schultz","18","10","33","PRO","21","11","","","27.125","27.125","10","1302.812","7","119.562","129.744","119.069","43.09","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Davi Gama","19","11","6","PRO","30","17","","","41.105","41.105","10","1316.792","4","121.284","127.901","117.804","43.09","0","Yamaha YZF-R3","GAM"
"Bruno Ribeiro","20","12","169","PRO","15","9","","","41.139","41.139","10","1316.826","7","121.666","127.5","117.801","43.09","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Nicolas Cenedesi","21","7","525","STK","28","10","","","41.438","41.435","10","1317.125","2","120.911","128.296","117.775","43.09","0","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Rafinha Fernandes ","22","8","50","STK","27","9","","","41.459","41.456","10","1317.146","3","120.943","128.262","117.773","43.09","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Rubens Mesquita","23","9","11","STK","19","6","","","41.558","41.555","10","1317.245","9","121.68","127.485","117.764","43.09","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Willians Piui","24","3","92","PRON","13","2","","","41.579","29.018","10","1317.266","7","121.647","127.52","117.762","43.09","0","Piui MotorSport","Yamaha YZF-R3","PIU"
"Leo Manella","25","10","93","STK","22","8","","","42.194","42.191","10","1317.881","2","121.483","127.692","117.707","43.09","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Sarah Conessa ","26","13","35","PRO","24","13","","","55.078","55.078","10","1330.765","6","121.707","127.457","116.568","43.09","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3","CON"
"Saulo Brasil ","27","14","621","PRO","29","16","","","1:17.440","1:17.44","10","1353.127","3","124.719","124.379","114.641","43.09","0","Atala Escapes","Yamaha YZF-R3","BRA"
"Edson Barreto ""Edinho""","28","15","177","PRO","32","18","","","1:25.367","1:25.367","10","1361.054","6","124.485","124.613","113.973","43.09","0","Picoloko/PRT - Pitico Race Team ","Yamaha YZF-R3","PIC"
"Daniel Mos","29","16","207","PRO","33","19","","","1:25.688","1:25.688","10","1361.375","6","125.207","123.894","113.947","43.09","0","Yamaha YZF-R3","MOS"
"Pierre Bauducci","30","17","73","PRO","26","15","","","1:31.926","1:31.926","10","1367.613","2","123.467","125.64","113.427","43.09","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"José Roberto Rangel","31","18","77","PRO","34","20","","","1:32.706","1:32.706","10","1368.393","10","125.72","123.388","113.362","43.09","0","Zitto Racing","Yamaha YZF-R3","RAN"
"Marcelo Simões","32","19","23","PRO","35","21","","","1:32.738","1:32.738","10","1368.425","3","124.827","124.271","113.36","43.09","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SIM"
"Enzo Maccapani","33","20","154","PRO","36","22","","","1:35.293","1:35.293","10","1370.98","8","126.22","122.9","113.148","43.09","0","Alemão Pneus","Yamaha YZF-R3","MAC"
"Marco Arruda","34","21","190","PRO","40","25","","","1 Lap","7.593","9","1283.28","6","130.327","119.027","108.793","38.781","0","Speed Point e Squadra","Yamaha YZF-R3","ARR"
"Rafael Lopes","35","22","14","PRO","38","24","","","1 Lap","7.631","9","1283.318","2","130.302","119.05","108.79","38.781","0","Paulinho SuperBikes","Yamaha YZF-R3","LOP"
"Jose Altair (TICO)","36","1","42","PROL","39","1","","","1 Lap","0","9","1310.711","9","134.081","115.694","106.516","38.781","0","PRT - Pitico Race Team ","Yamaha YZF-R3","Alt"
"Rafael Macedo","37","23","48","PRO","37","23","","","2 Laps","2 Laps","8","1108.588","3","125.37","123.733","111.943","34.472","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Luiz Henrique ""Luizinho""","38","24","91","PRO","23","12","","","4 Laps","4 Laps","6","828.446","3","120.826","128.386","112.348","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","HEN"
"Lucas Minato","39","25","222","PRO","25","14","","","4 Laps","4 Laps","6","829.002","5","121.36","127.821","112.273","25.854","0","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Hugo Viviane","40","4","4","PRON","31","4","","","7 Laps","7 Laps","3","472.908","3","124.71","124.388","98.406","12.927","0","Zitto MotorSports","Yamaha YZF-R3","VIV"
