"Event ID","Event Name","Started At","Ended At"
"530-1302-2147485721-20181130","    8a ETAPA SUPERBIKE BRASIL 2018","2018-11-30 09:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"915","8ª ETAPA SUPERBIKE BRASIL","1302","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","SBK Light, Evolution e SuperStock","1073748317","3o TREINO CLASSIFICATÓRIO - SBK LIGHT","Qualifying","2018-12-01 16:44:00 UTC","2018-12-01 17:28:41 UTC","PROVISIONAL","8","https://racehero.io/events/8a-etapa-superbike-brasil-2018/results/1073748317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Peterson ""Pet""","13","3","6","STK1000","11","2","","","4.515","3:09.905","6","808.257","4","105.733","146.713","115.154","25.854","1","Pro Racing Team","BMW S1000RR","PET"
"Cleber Pires","14","3","76","L","3","1","","","4.538","52.705","8","1039.894","2","105.756","146.681","119.338","34.472","2","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Fabricio de Freitas","15","3","131","EVO1000","5","2","","","4.659","4 Laps","3","426.807","1","105.877","146.513","109.036","12.927","1","Motonil Motors / UsatecBSB","Yamaha YZF-R1","FRE"
"Pablo Flores Nunes","16","4","28","EVO1000","4","1","","","4.968","0 Laps","7","1022.528","5","106.186","146.087","106.194","30.163","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"Magno ""Menino de Ouro""","17","4","78","STK1000","0","","","","5.308","19:34.858","3","1793.21","2","106.526","145.621","25.952","12.927","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"Sergio Prates ","18","5","74","EVO1000","0","","","","6.358","14:27.064","4","1897.019","3","107.576","144.199","32.709","17.236","1","JC Racing Team ","BMW S1000RR","PRA"
"Douglas Nicolini","19","4","447","L","0","","","","7.071","14:07.417","3","1834.606","1","108.289","143.25","25.366","12.927","1","RacerX Malibu SBK","BMW S1000RR","NIC"
"Ramon Cruz","20","5","12","L","0","","","","7.461","14:04.807","3","1831.996","2","108.679","142.736","25.402","12.927","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Tiago Crespo ","21","6","4","L","0","","","","8.021","13:54.559","3","1821.748","2","109.239","142.004","25.545","12.927","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Ricardo Silveira","22","5","75","STK1000","0","","","","8.372","17:31.267","2","1669.619","2","109.59","141.549","18.582","8.618","0","Pro Racing Team","BMW S1000RR","SIL"
"João Tucillo ""Jota""","23","6","47","STK1000","0","","","","8.582","22:17.689","4","1956.041","2","109.8","141.279","31.722","17.236","1","Racer X Malibu Team Racing","Suzuki GSX-R 1000","JOT"
"Edson Luis de Farias (N)","24","3","73","M","0","","","","8.590","9:48.702","4","1898.986","2","109.808","141.268","32.675","17.236","1"
"Edison Simões","25","4","211","M","0","","","","9.589","8:09.141","3","1799.425","2","110.807","139.995","25.862","12.927","1","PRT - Pitico Race Team ","BMW S1000RR","SIM"
"Anderson Gomes ""LHP""","26","7","191","STK1000","0","","","","9.630","21:21.702","4","1900.054","1","110.848","139.943","32.657","17.236","1","Forza Racing","BMW S1000RR","GOM"
"Pedro Correa ""Bonitão""","27","5","51","M","0","","","","10.667","5:56.067","2","1666.351","1","111.885","138.646","18.618","8.618","1","Traldi Racing","BMW S1000RR","COR"
"Leandro Sequeira","28","7","166","L","0","","","","11.123","13:13.063","3","1780.252","2","112.341","138.083","26.141","12.927","1"
"Emerson Luiz Coelho","29","6","72","M","0","","","","13.727","9:39.025","3","1889.309","1","114.945","134.955","24.632","12.927","1","Boi Racing","Kawasaki Ninja ZX-10R"
"Edson Errera","30","7","86","M","0","","","","17.441","7:54.593","2","1784.877","1","118.659","130.731","17.382","8.618","1","Errera Racing","Honda CBR 1000RR","ERR"
"Edu Aceto","31","8","199","M","0","","","","17.662","8:59.598","3","1849.882","2","118.88","130.488","25.157","12.927","1","Zitto Racing","BMW S1000RR","ACE"
"Michel Semaan Abboud (N)","32","9","8","M","0","","","","","9:40.226","0","1890.51","0","0.0","0.0","0.0","0.0","1","Norte de Minas Racing Team","Kawasaki Ninja ZX-10R"
