"Event ID","Event Name","Started At","Ended At"
"763-387-2147483735-20210717","OMRRA WMRRA - Round 5 - PIR","2021-07-17 15:14:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","R5 - Saturday Races","1073742460","R12 - Open SS / 600 SBK","Race","2021-07-17 23:38:00 UTC","2021-07-17 23:50:40 UTC","PROVISIONAL","8","https://racehero.io/events/omrra-wmrra-round-5-pir/results/1073742460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Doherty","11","2","90R","600 Superbike","15","4","0.668","","42.573","0.668","8","594.419","8","71.195","96.833","92.783","15.32","0"
"Gene Brown","12","10","17","Open SuperSport","10","10","8.662","","51.235","51.235","8","603.081","5","73.132","94.268","91.45","15.32","0"
"Joseph Palmeri","13","3","397R","600 Superbike","12","1","10.331","","1:01.566","19.661","8","613.412","5","75.093","91.806","89.91","15.32","0"
"Mallory Dobbs","14","4","126R","600 Superbike","14","3","0.218","","1:01.784","19.879","8","613.63","2","73.531","93.756","89.878","15.32","0"
"Anthony Peaslee","15","5","123","600 Superbike","17","6","0.575","","1:02.359","20.454","8","614.205","3","73.466","93.839","89.794","15.32","0"
"Nate Abell","16","6","50","600 Superbike","18","7","3.996","","1:06.355","24.45","8","618.201","3","74.477","92.565","89.214","15.32","0"
"Christopher Wilcox","17","7","47R","600 Superbike","21","9","3.654","","1:10.009","28.104","8","621.855","5","74.415","92.643","88.689","15.32","0"
"Zac Smith","18","8","58X","600 Superbike","19","8","0.575","","1:10.584","28.679","8","622.43","5","74.75","92.227","88.608","15.32","0"
"Matthew Wichgers","19","1","181","600 Supersport","20","1","0.481","","1:11.065","0","8","622.911","5","74.08","93.062","88.539","15.32","0"
"Micah Kudo","20","9","84","600 Superbike","16","5","4.395","","1:15.460","33.555","8","627.306","4","73.13","94.27","87.919","15.32","0"
"Eric Dorn","21","11","408","Open SuperSport","9","9","1 Lap","","1 Lap","1 Lap","7","547.197","6","76.631","89.964","88.191","13.405000000000001","0"
"Keith Stone","22","10","49X","600 Superbike","22","10","4.840","","1 Lap","1 Lap","7","552.037","3","75.469","91.349","87.418","13.405000000000001","0"
"Chris Burgess","23","11","104","600 Superbike","23","11","39.472","","1 Lap","1 Lap","7","591.509","2","80.105","86.062","81.585","13.405000000000001","0"
"Scott Decker","24","12","291R","Open SuperSport","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Palmeri","25","13","397R","Open SuperSport","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","26","14","62","Open SuperSport","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","27","12","169R","600 Superbike","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Baker","28","13","199","600 Superbike","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","29","14","284R","600 Superbike","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","30","15","4R","600 Superbike","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Toevs","31","16","527","600 Superbike","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","32","17","62","600 Superbike","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ramses Hernandez","33","18","69","600 Superbike","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","34","19","6R","600 Superbike","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Youngblood","35","20","72","600 Superbike","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph VanPatten","36","21","802R","600 Superbike","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","37","22","89R","600 Superbike","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
