"Event ID","Event Name","Started At","Ended At"
"280-869-2147484869-20210918","SV BRP 18-Sept-21","2021-09-18 13:34:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484870","SV BRP 18-Sept-21","1073753828","SuperSpec + Spec Vette Cup2","Race","2021-09-18 22:45:00 UTC","2021-09-18 22:57:32 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-18-sept-21/results/1073753828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"JOHN ARDEN","11","5","930","SSC","16","6","0.284","","1:22.881","1.101","4","715.751","4","129.91","78.978","57.338","11.4","0","ADV","03 Miata Green"
"David Ramirez","12","6","","SSC","23","13","0.638","","1:23.519","1.739","4","716.389","4","129.121","79.46","57.287","11.4","0"
"Wilson Lam","13","7","68","SSC","18","8","1.301","","1:24.820","3.04","4","717.69","4","129.286","79.359","57.183","11.4","0","ADV","ADV","00 Miata White"
"Pete Feldman","14","8","226","SSC","26","16","0.132","","1:24.952","3.172","4","717.822","4","127.92","80.206","57.173","11.4","0","ADV","ADV","91 Miata Green"
"Daryk Arden","15","9","420","SSC","21","11","1.070","","1:26.022","4.242","4","718.892","4","129.03","79.516","57.088","11.4","0","ADV"
"gregory scarcello","16","10","86","SSC","22","12","0.501","","1:26.523","4.743","4","719.393","4","127.646","80.379","57.048","11.4","0","ADV","ADV","99 Miata Black"
"Erin Kennelly","17","11","77","SSC","27","17","2.008","","1:28.531","6.751","4","721.401","4","127.721","80.331","56.889","11.4","0","ADV","ADV","91 Miata Orange"
"jane scarcello","18","12","68","SSC","20","10","2.347","","1:30.878","9.098","4","723.748","4","128.817","79.648","56.705","11.4","0","ADV","ADV","99 Miata Black"
"Sky Chan","19","13","168","SSC","29","19","0.014","","1:30.892","9.112","4","723.762","4","128.29","79.975","56.704","11.4","0","ADV","ADV","97 MX-5 Miata Blue"
"JOHN ADAMS","20","14","805","SSC","14","4","7.721","","1:38.613","16.833","4","731.483","4","132.441","77.468","56.105","11.4","0","ADV","ADV","00 Miata Multicolor"
"Joe Yau","21","15","28","SSC","19","9","0.458","","1:39.071","17.291","4","731.941","3","127.524","80.455","56.07","11.4","0","ADV","ADV","90 Miata White"
"Rod Stoddard","22","16","40","SSC","12","2","4.994","","1:44.065","22.285","4","736.935","4","134.056","76.535","55.69","11.4","0","ADV","ADV","90 MX-5 Red"
"Grant Heathman","23","17","3x","SSC","28","18","0.536","","1:44.601","22.821","4","737.471","2","131.678","77.917","55.65","11.4","0","ADV","ADV","90 Miata"
"Luen Chan","24","18","98","SSC","17","7","3.730","","1:48.331","26.551","4","741.201","4","131.614","77.955","55.37","11.4","0","ADV","ADV","01 Spec Miata Silver"
"Greg Nester","25","7","8","SpecV","4","4","1 Lap","","1 Lap","1 Lap","3","512.927","3","119.039","86.19","60.009","8.55","0","ADV","ADV","03 Corvette C5 Silver"
"Craig Dale","26","8","79","SpecV","9","9","2 Laps","","3 Laps","3 Laps","1","281.131","1","127.106","80.72","36.495","2.85","0","ADV","ADV","03 Corvette C5 Red"
"jean meynet","27","9","228","SpecV","8","8","0.637","","3 Laps","3 Laps","1","281.768","1","127.87","80.238","36.413","2.85","0","ADV","ADV","04 Corvette Z06 Blue"
"Steven Chen","28","10","268","SpecV","10","10","11.708","","3 Laps","3 Laps","1","293.476","1","138.312","74.18","34.96","2.85","0","ADV","ADV","02 Corvette Z06 Blue"
"Enrique Mar","29","19","19","SSC","13","3","33.566","","3 Laps","3 Laps","1","327.042","1","142.628","71.935","31.372","2.85","0","ADV","ADV","95 Miata Multicolor"
"donny yorke","30","11","63","SpecV","0","","1 Lap","","4 Laps","4 Laps","0","152.945","0","0.0","0.0","0.0","0.0","0","ADV","ADV","04 Corvette Red"
