"Event ID","Event Name","Started At","Ended At"
"161-2147484021-20160820","Kettle Moraine Double Divisional","2016-08-20 12:30:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Sanction 16-RQ-4026-S  Group 1 - Sat","1073742947","G1Q1 Official=B-Spec, T2-4, ITA-C, ITJ,R,S, SMT, SM5, S944, SMG","Qualifying","2016-08-20 13:00:00 UTC","2016-08-20 13:25:53 UTC","FINAL","7","https://racehero.io/events/kettle-moraine-double-divisional/results/1073742947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Michael Thomae","11","10","72","SMT","10","10","","","25.903","2 Laps","3","727.932","2","214.859","67.825","60.058","12.144","0","Milw","Wauwatosa WI","Mazda Miata","418729","G1","Advanced Autosports","Black #72","344636"
"Greg Youngdahl","12","2","42","ITA","13","2","","","26.924","4 Laps","3","731.227","2","215.88","67.504","59.788","12.144","0","LOL","Faribault MN","Mazda Miata","170398","G1","Greg Youngdahl","RED","177958"
"John Iwata","13","11","48","SMT","7","7","","","27.531","2:57.503","5","1183.741","2","216.487","67.315","61.554","20.240000000000002","0","Milw","Oshkosh WI","Mazda Miata","386296","G1","Advanced Autosports / Cindy Iwata","White/Black","177369"
"Colt Roberts","14","12","63","SMT","8","8","","","27.648","3:26.743","5","1212.981","2","216.604","67.279","60.07","20.240000000000002","0","CHI","Naperville IL","Mazda Miata","377300","G1","Dog House Racing","White/blue","117187"
"Tom Daly","15","1","2","T4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","MINNENTONKA MN","Volkswagen Rabbit","243691","G1","Luther Westside VW/BFGoodrich","Black","175247"
"Glen Wilson","16","1","44","ITS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Saint Paul MN","Volkswagen Golf GTI","456028","G1","Group W LLc","Blue","240301"
"Travis Duvall","17","1","59","ITR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILR","Saint Louis MO","Ford Mustang","468226","G1","Red","286661"
"Don Melvin","18","3","65","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STL","Eureka MO","Mazda Miata","350603","G1","White","147331"
"Matt Slavens","19","1","68","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GtRv","Davenport IA","Porsche 997","437026","G1","Fall-Line Motorsports/Hoosier Tires","blue","168829"
"Jude Rudder","20","2","69","ITS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILR","Saint Louis MO","Nissan 240","225882","G1","PFM Racing","grey","286320"
"Connor Slavens","21","1","71","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GtRv","Davenport IA","BMW 330ci","499109","G1","Fall line Motorsports","White","404271"
"John DeRosia","22","2","80","T4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Dousman wi","Mazda MX-5","378785","G1","Red","351302"
