"Event ID","Event Name","Started At","Ended At"
"278-43-2147483676-20230601","Midwest Festival","2023-06-01 21:20:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","TA","1073741905","Practice 4","Practice","2023-06-02 15:30:00 UTC","2023-06-02 15:34:54 UTC","PROVISIONAL","5","https://racehero.io/events/midwest-festival/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jerry Liu","20","4","226","STREET MOD - RWD","60","","0.092","","7.565","1 Lap","1","2961.089","1","101.264","78.567","2.687","2.21","0","Porsche","718 CAYMAN"
"Last Minute Racing","21","1","326","CLUB TR - RWD","0","","0.333","","7.898","0","2","3123.728","1","101.597","78.309","5.094","4.42","0","Toyota","86"
"Josh Powers","22","4","19","TRACK MOD - RWD","0","","0.001","","7.899","1 Lap","2","3118.326","1","101.598","78.309","5.103","4.42","0","Chevrolet","CORVETTE"
"Mike Callaway","23","3","194","STREET - AWD","57","2","0.341","","8.240","1 Lap","1","2096.405","1","101.939","78.047","3.795","2.21","0","Subaru","IMPREZA"
"Devin Hofmann","24","3","145","STREET MOD - AWD","9","1","0.495","","8.735","-1 Laps","4","1401.748","4","102.434","77.67","22.703","8.84","0","Subaru","WRX"
"Andy Hsiao","25","5","307","STREET MOD - RWD","0","","0.424","","9.159","48.486","2","3882.552","1","102.858","77.349","4.098","4.42","0","Chevrolet","CORVETTE"
"Steven Stewart","26","1","98","TRACK MOD - AWD","0","","0.216","","9.375","0","3","2468.375","2","103.074","77.187","9.67","6.63","0","Subaru","IMPREZA"
"Jerami Bailey","27","2","13","CLUB TR - RWD","0","","0.043","","9.418","-3 Laps","5","2517.567","3","103.117","77.155","15.801","11.05","0","Scion","FR-S"
"Devin Giles","28","7","743","STREET GT - RWD","0","","0.158","","9.576","-3 Laps","4","2399.411","1","103.275","77.037","13.263","8.84","0","Porsche","CAYMAN S"
"Nate Vincent","29","5","92","TRACK MOD - RWD","0","","0.233","","9.809","-1 Laps","4","2441.153","1","103.508","76.864","13.036","8.84","0","Mercedes-Benz","190E"
"Whiskey Danger Racing","30","6","123","TRACK MOD - RWD","58","2","","","9.809","2 Laps","1","2474.099","1","103.508","76.864","3.216","2.21","0","Honda","S2000"
"Dustin Williams","31","3","595","STREET MOD - FWD","0","","0.292","","10.101","-1 Laps","2","2221.116","1","103.8","76.647","7.164","4.42","0","Honda","CIVIC TYPE R"
"Alex Westergaard","32","7","64","TRACK MOD - RWD","0","","0.274","","10.375","0 Laps","3","2296.885","2","104.074","76.446","10.391","6.63","0","Honda","S2000"
"Jason Gaydos","33","1","997","STREET - RWD","0","","0.034","","10.409","0","4","2443.647","3","104.108","76.421","13.023","8.84","0","Subaru","BRZ"
"Kevin Kerr","34","4","399","STREET - AWD","0","","0.303","","10.712","0 Laps","2","2213.965","2","104.411","76.199","7.187","4.42","0","Mitsubishi","LANCER"
"Michael Kubiak","35","8","363","STREET GT - RWD","61","","0.817","","11.529","27.215","1","2977.508","1","105.228","75.607","2.672","2.21","0","Chevrolet","CORVETTE"
"Camden Fox","36","6","429","STREET MOD - RWD","20","4","0.313","","11.842","-1 Laps","3","1369.283","2","105.541","75.383","17.431","6.63","0","Mazda","RX-7"
"Patrick Daugherty","37","1","68","STREET - FWD","17","1","0.150","","11.992","0","3","1373.938","2","105.691","75.276","17.372","6.63","0","Honda","CIVIC TYPE R"
"Johnny Rose","38","3","129","CLUB TR - RWD","0","","0.635","","12.627","-2 Laps","4","2448.928","4","106.326","74.826","12.995","8.84","0","Toyota","GR86"
"Garrett Gloceri","39","4","238","CLUB TR - RWD","12","3","0.580","","13.207","-2 Laps","4","1442.655","3","106.906","74.421","22.059","8.84","0","Mazda","RX-8"
"Benjamin Carter","40","5","611","CLUB TR - RWD","11","2","0.169","","13.376","-2 Laps","4","1441.111","3","107.075","74.303","22.083","8.84","0","Honda","S2000"
"Juan Johnson","41","6","142","CLUB TR - RWD","18","6","0.031","","13.407","-2 Laps","4","1456.407","3","107.106","74.282","21.851","8.84","0","Honda","S2000"
"Ian Flavin","42","7","199","CLUB TR - RWD","8","1","0.078","","13.485","-1 Laps","3","1305.256","3","107.184","74.227","18.286","6.63","0","Subraru","BRZ"
"Graham Gaylord","43","1","11","STREET GT - AWD","0","","0.048","","13.533","0","3","2359.123","1","107.232","74.194","10.117","6.63","0","Audi","RS 3"
"Alan Newsome","44","7","87","STREET MOD - RWD","14","3","0.140","","13.673","-2 Laps","4","1434.168","3","107.372","74.098","22.19","8.84","0","Mazda","RX-7"
"Aric Streeter","45","8","420","STREET MOD - RWD","1","1","0.146","","13.819","-3 Laps","5","1471.938","3","107.518","73.997","27.026","11.05","0","Ford","MUSTANG"
"Logan Geyer","46","8","442","CLUB TR - RWD","0","","0.088","","13.907","-1 Laps","3","2357.758","3","107.606","73.936","10.123","6.63","0","Subaru","BRZ"
"Knottfast Motorsports","47","9","28","CLUB TR - RWD","13","4","0.027","","13.934","-2 Laps","4","1444.207","3","107.633","73.918","22.036","8.84","0","Scion","FR-S"
"Jeremy Salenius","48","2","165","UNLIMITED - RWD","15","1","0.155","","14.089","1 Lap","2","1242.176","1","107.788","73.812","12.81","4.42","0","Ford","MUSTANG"
"Tim Lutz","49","9","517","STREET MOD - RWD","0","","0.004","","14.093","-2 Laps","4","2450.666","2","107.792","73.809","12.986","8.84","0","Chevrolet","CORVETTE"
"Ezekiel Malchow","50","10","5","STREET MOD - RWD","22","5","0.367","","14.460","-1 Laps","3","1377.084","2","108.159","73.558","17.332","6.63","0","Ford","MUSTANG"
"Mike Coons","51","5","310","STREET - AWD","0","","0.007","","14.467","1:02.012","2","3116.304","1","108.166","73.554","5.106","4.42","0","Subaru","IMPREZA"
"Benjamin Smolen","52","9","373","STREET GT - RWD","10","1","0.188","","14.655","-1 Laps","2","1231.472","1","108.354","73.426","12.921","4.42","0","Ford","MUSTANG"
"Adam Wrobel","53","1","15","CLUB TR - FWD","19","2","0.293","","14.948","0","4","1469.321","2","108.647","73.228","21.659","8.84","0","Acura","INTEGRA"
"Peter Granberg","54","10","511","CLUB TR - RWD","62","","1.674","","16.622","1 Lap","1","3005.597","1","110.321","72.117","2.647","2.21","0","Subaru","BRZ"
"Dan Mai","55","11","169","CLUB TR - RWD","16","5","0.001","","16.623","-2 Laps","4","1470.908","2","110.322","72.116","21.636","8.84","0","Bmw","325I"
"Mike Janssen","56","2","174","CLUB TR - FWD","5","1","0.611","","17.234","3 Laps","1","229.226","1","110.933","71.719","34.708","2.21","0","Honda","CIVIC"
"Clay Davidson","57","11","575","STREET MOD - RWD","4","2","0.390","","17.624","1 Lap","1","225.343","1","111.323","71.468","35.306","2.21","0","Nissan","240SX"
"Nehru Cheddie","58","1","46","CLUB TR - AWD","19","1","0.222","","17.846","0","3","1370.534","3","111.545","71.325","17.415","6.63","0","Toyota","GR COROLLA"
"Jessica Powers","59","8","191","TRACK MOD - RWD","3","1","0.133","","17.979","2 Laps","1","215.498","1","111.678","71.241","36.919","2.21","0","Chevrolet","CORVETTE"
"Ivan Munoz","60","12","572","CLUB TR - RWD","21","7","0.346","","18.325","-1 Laps","3","1375.198","2","112.024","71.02","17.356","6.63","0","Subaru","BRZ"
"Mario Mirone","61","3","727","CLUB TR - FWD","0","","2.808","","21.133","27:36.288","2","3125.609","1","114.832","69.284","5.091","4.42","0","Honda","CIVIC"
"Jacob Abbott","62","1","126","SUNDAE CUP - FWD","6","2","6.411","","27.544","0","1","247.652","1","121.243","65.62","32.126","2.21","0","Honda","FIT"
"Damian Mccann","63","6","124","STREET - AWD","7","1","1.689","","29.233","1 Lap","1","249.855","1","122.932","64.719","31.842","2.21","0","Subaru","IMPREZA"
"James Smith","64","2","130","SUNDAE CUP - FWD","0","","","","","1 Lap","0","129.095","0","0.0","0.0","0.0","0.0","0","Honda","FIT"
"Ryan Mukherjee","65","3","144","SUNDAE CUP - FWD","0","","","","","1 Lap","0","130.177","0","0.0","0.0","0.0","0.0","0","Honda","FIT"
"Kevin Head","66","2","125","STREET - RWD","0","","","","","4 Laps","0","134.262","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
"Kevin Gu","67","4","463","SUNDAE CUP - FWD","0","","","","","1 Lap","0","135.401","0","0.0","0.0","0.0","0.0","0","Honda","CIVIC"
"George Reeves","68","13","99","CLUB TR - RWD","0","","","","","2 Laps","0","137.055","0","0.0","0.0","0.0","0.0","0","Mazda","MX-5"
"Chris Rice","69","5","91","SUNDAE CUP - FWD","0","","","","","1 Lap","0","138.628","0","0.0","0.0","0.0","0.0","0","Honda","FIT"
"Matt Dietlin","70","6","488","SUNDAE CUP - FWD","0","","","","","1 Lap","0","140.172","0","0.0","0.0","0.0","0.0","0","Honda","FIT"
"Jason Davidson","71","7","122","SUNDAE CUP - FWD","0","","","","","1 Lap","0","142.048","0","0.0","0.0","0.0","0.0","0","Honda","FIT"
"Christian Wendland","72","8","269","SUNDAE CUP - FWD","0","","","","","1 Lap","0","156.193","0","0.0","0.0","0.0","0.0","0","Honda","FIT"
"Chris Wolf","73","9","1","SUNDAE CUP - FWD","0","","","","","1 Lap","0","159.011","0","0.0","0.0","0.0","0.0","0","Honda","FIT"
"Jacob Maller","74","4","950","CLUB TR - FWD","0","","","","","4 Laps","0","166.68","0","0.0","0.0","0.0","0.0","0","Volvo","850"
"Emily Howard","75","10","133","SUNDAE CUP - FWD","2","1","","","","1 Lap","0","169.575","0","0.0","0.0","0.0","0.0","0","Honda","FIT"
"Cody Smith","76","12","736","STREET MOD - RWD","0","","","","","2 Laps","0","1000.71","0","0.0","0.0","0.0","0.0","0","Oldsmobile","CUTLASS"
"Andrius Bertulis","77","3","171","UNLIMITED - RWD","0","","","","","3 Laps","0","2022.113","0","0.0","0.0","0.0","0.0","0","Lexus","RCF"
"Scott Hollingsworth","78","13","717","STREET MOD - RWD","0","","","","","2 Laps","0","2875.706","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Dallas Reed","79","4","22","UNLIMITED - RWD","0","","","","","3 Laps","0","3650.193","0","0.0","0.0","0.0","0.0","0","Mazda","RX-8"
"Anthony Barber","80","7","333","STREET - AWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tesla","MODEL 3"
