"Event ID","Event Name","Started At","Ended At"
"278-43-2147483676-20230601","Midwest Festival","2023-06-01 21:20:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","TA","1073741912","Podium Sprint","Qualifying","2023-06-03 20:50:00 UTC","2023-06-03 22:13:05 UTC","PROVISIONAL","5","https://racehero.io/events/midwest-festival/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luca Barberis","14","1","63","STREET - AWD","0","","0.003","","10.936","0","2","2251.784","1","97.238","81.82","7.066","4.42","0","Mitsubishi","LANCER"
"Ido Waksman","15","1","84","STREET GT - RWD","0","","0.036","","10.972","0","2","3006.387","2","97.274","81.79","5.293","4.42","0","Chevrolet","CORVETTE"
"Andy Hsiao","16","3","307","STREET MOD - RWD","0","","0.078","","11.050","0 Laps","2","3137.991","2","97.352","81.724","5.071","4.42","0","Chevrolet","CORVETTE"
"Jackie Ding","17","2","687","STREET GT - RWD","32","","0.535","","11.585","1 Lap","1","2520.423","1","97.887","81.277","3.157","2.21","0","Bmw","M2"
"Brandon Hodge","18","3","89","STREET GT - RWD","0","","0.090","","11.675","0 Laps","2","2744.319","1","97.977","81.203","5.798","4.42","0","Toyota","GR SUPRA"
"Joe Mielke","19","2","555","STREET - AWD","0","","0.239","","11.914","1:16.018","2","2327.802","1","98.216","81.005","6.836","4.42","0","Subaru","WRX STI"
"Kyle Magnuson","20","4","570","STREET GT - RWD","0","","0.501","","12.415","0 Laps","2","2877.829","2","98.717","80.594","5.529","4.42","0","Porsche","718 CAYMAN"
"Andy Voelkel","21","5","34","STREET GT - RWD","0","","0.051","","12.466","0 Laps","2","2492.446","1","98.768","80.552","6.384","4.42","0","Chevrolet","CORVETTE"
"Charles Miller","22","3","55","STREET - AWD","0","","1.311","","13.777","0 Laps","2","1773.38","2","100.079","79.497","8.973","4.42","0","Mitsubishi","LANCER"
"Anthony Barber","23","4","333","STREET - AWD","0","","0.124","","13.901","0 Laps","2","2069.184","2","100.203","79.399","7.69","4.42","0","Tesla","MODEL 3"
"Last Minute Racing","24","1","326","CLUB TR - RWD","0","","0.515","","14.416","0","2","1296.755","2","100.718","78.993","12.271","4.42","0","Toyota","86"
"Mike Coons","25","5","310","STREET - AWD","0","","0.165","","14.581","0 Laps","2","1937.153","2","100.883","78.864","8.214","4.42","0","Subaru","IMPREZA"
"Peter Granberg","26","2","511","CLUB TR - RWD","0","","0.173","","14.754","0 Laps","2","1160.088","2","101.056","78.729","13.716","4.42","0","Subaru","BRZ"
"Andrius Bertulis","27","5","171","UNLIMITED - RWD","0","","0.090","","14.844","0 Laps","2","4461.105","1","101.146","78.659","3.567","4.42","0","Lexus","RCF"
"Dana Basinski","28","3","109","CLUB TR - RWD","0","","0.125","","14.969","0 Laps","2","1025.767","2","101.271","78.561","15.512","4.42","0","Subaru","BRZ"
"Fez Babar","29","4","61","CLUB TR - RWD","0","","0.003","","14.972","2:20.822","2","1437.577","1","101.274","78.559","11.069","4.42","0","Toyota","GR86"
"Grant Davidson","30","1","74","CLUB TR - FWD","0","","0.071","","15.043","0","2","1579.241","1","101.345","78.504","10.076","4.42","0","Acura","INTEGRA"
"Jacob Abbott","31","1","126","SUNDAE CUP - FWD","3","3","11.949","","26.992","0","5","655.274","3","113.294","70.224","60.707","11.05","0","Honda","FIT"
"Kevin Gu","32","2","463","SUNDAE CUP - FWD","2","2","0.838","","27.830","5.176","5","660.45","4","114.132","69.709","60.232","11.05","0","Honda","CIVIC"
"James Smith","33","3","130","SUNDAE CUP - FWD","1","1","0.004","","27.834","1 Lap","4","544.002","2","114.136","69.706","58.5","8.84","0","Honda","FIT"
"Lucas Urban","34","4","369","SUNDAE CUP - FWD","4","4","0.398","","28.232","3 Laps","2","325.483","2","114.534","69.464","48.887","4.42","0","Ford","ZX2"
"Ryan Mukherjee","35","5","144","SUNDAE CUP - FWD","5","5","0.672","","28.904","15.087","5","670.361","4","115.206","69.059","59.341","11.05","0","Honda","FIT"
