"Event ID","Event Name","Started At","Ended At"
"278-43-2147483676-20230601","Midwest Festival","2023-06-01 21:20:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","GLTC","1073741909","Practice 3","Practice","2023-06-02 14:30:00 UTC","2023-06-02 15:00:48 UTC","PROVISIONAL","13","https://racehero.io/events/midwest-festival/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Salil Shukla","20","17","410","GLTC - RWD","11","9","0.004","","2.956","9:02.232","10","1164.326","4","101.801","78.152","68.331","22.1","0","Honda","S2000"
"Julio Crispin","21","18","911","GLTC - RWD","34","28","0.251","","3.207","14:33.85","12","1495.944","12","102.052","77.96","63.821","26.52","0","Nissan","350Z"
"Aurimas Karosas","22","19","871","GLTC - RWD","30","24","0.080","","3.287","14:38.377","11","1500.471","8","102.132","77.899","58.326","24.31","0","Bmw","M3"
"Adam Ulrich","23","20","4","GLTC - RWD","6","4","0.345","","3.632","5:38.792","8","960.886","1","102.477","77.637","66.239","17.68","0","Chevrolet","CORVETTE"
"Justin Lee","24","21","33","GLTC - RWD","22","19","0.266","","3.898","2 Laps","3","475.734","3","102.743","77.436","50.171","6.63","0","Mazda","MX-5"
"Erik Meadows","25","22","2","GLTC - RWD","35","29","0.035","","3.933","1:34.443","5","716.537","2","102.778","77.41","55.517","11.05","0","Chevrolet","CORVETTE"
"Carlos Mendez","26","23","14","GLTC - RWD","23","20","0.061","","3.994","14:52.718","13","1514.812","3","102.839","77.364","68.278","28.73","0","Bmw","330I"
"Samuel Scott","27","24","85","GLTC - RWD","27","22","0.274","","4.268","7:42.741","7","1084.835","6","103.113","77.158","51.337","15.469999999999999","0","Mazda","MX-5"
"Fiona Lou","28","25","333","GLTC - RWD","14","11","0.216","","4.484","14:55.037","13","1517.131","5","103.329","76.997","68.173","28.73","0","Honda","S2000"
"Wes Case","29","26","767","GLTC - RWD","42","","0.054","","4.538","11:33.771","7","1315.865","4","103.383","76.957","42.323","15.469999999999999","0","Bmw","M3"
"Alex Moss","30","27","150","GLTC - RWD","26","21","0.599","","5.137","8:32.028","9","1134.122","8","103.982","76.513","63.136","19.89","0","Honda","S2000"
"Seth Gale","31","3","541","GLTC - FWD","24","3","0.038","","5.175","4 Laps","2","381.456","2","104.02","76.485","41.714","4.42","0","Acura","INTEGRA"
"Louis Chatroop","32","28","26","GLTC - RWD","28","23","0.105","","5.280","2 Laps","3","492.993","2","104.125","76.408","48.414","6.63","0","Bmw","325I"
"Benjamin Marouski","33","4","81","GLTC - FWD","41","","0.452","","5.732","3 Laps","3","696.98","2","104.577","76.078","34.245","6.63","0","Mini","HARDTOP"
"Thomas Moss","34","29","515","GLTC - RWD","40","","0.190","","5.922","7:29.768","8","1071.862","4","104.767","75.94","59.381","17.68","0","Mazda","MX-5 MIATA"
"Robert Vierhout","35","30","95","GLTC - RWD","31","25","0.157","","6.079","1:34.088","5","716.182","5","104.924","75.826","55.545","11.05","0","Nissan","350Z"
"Michael Starr","36","31","36","GLTC - RWD","38","32","0.564","","6.643","2 Laps","3","523.718","2","105.488","75.421","45.574","6.63","0","Subaru","BRZ"
"Vytis Aranauskas","37","32","144","GLTC - RWD","32","26","0.031","","6.674","1 Lap","4","613.283","4","105.519","75.399","51.891","8.84","0","Mazda","MX-5"
"Adam Wood","38","2","207","GLTC - AWD","25","2","0.125","","6.799","15:28.268","10","1265.356","10","105.644","75.31","62.876","22.1","0","Subaru","IMPREZA"
"Chandler Roe","39","5","313","GLTC - FWD","29","4","0.828","","7.627","8:48.115","10","1254.017","4","106.472","74.724","63.444","22.1","0","Acura","TL"
"Dai Nguyen","40","33","888","GLTC - RWD","16","13","1.493","","9.120","8:25.341","9","1127.435","5","107.965","73.691","63.511","19.89","0","Subaru","BRZ"
"Nathan Manning","41","34","860","GLTC - RWD","39","33","1.430","","10.550","2:21.366","5","763.46","5","109.395","72.727","52.105","11.05","0","Toyota","COROLLA"
"David Rudzinski","42","35","51","GLTC - RWD","37","31","1.289","","11.839","27.822","4","649.916","2","110.684","71.88","48.966","8.84","0","Chevrolet","S10"
"Scott Robertson","43","36","213","GLTC - RWD","0","","","","","5 Laps","0","213.738","0","0.0","0.0","0.0","0.0","0","Mazda","MIATA"
