"Event ID","Event Name","Started At","Ended At"
"278-43-2147483676-20230601","Midwest Festival","2023-06-01 21:20:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","TA","1073741917","Last Dash","Qualifying","2023-06-04 13:05:00 UTC","2023-06-04 13:42:20 UTC","PROVISIONAL","10","https://racehero.io/events/midwest-festival/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Garrett Gloceri","26","4","238","CLUB TR - RWD","32","","0.300","","10.650","2:07.961","4","2839.954","2","107.213","74.207","11.206","8.84","0","Mazda","RX-8"
"Juan Johnson","27","5","142","CLUB TR - RWD","0","","0.199","","10.849","-1 Laps","7","2230.575","6","107.412","74.07","24.968","15.469999999999999","0","Honda","S2000"
"Benjamin Carter","28","6","611","CLUB TR - RWD","21","","1.250","","12.099","4 Laps","2","2175.396","1","108.662","73.218","7.315","4.42","0","Honda","S2000"
"Nehru Cheddie","29","1","46","CLUB TR - AWD","0","","0.212","","12.311","0","6","2125.332","6","108.874","73.075","22.46","13.26","0","Toyota","GR COROLLA"
"Clay Davidson","30","8","575","STREET MOD - RWD","0","","1.252","","13.563","-2 Laps","6","2160.165","5","110.126","72.245","22.098","13.26","0","Nissan","240SX"
"Chris Rice","31","1","91","SUNDAE CUP - FWD","4","4","4.346","","17.909","0","4","598.546","4","114.472","69.502","53.169","8.84","0","Honda","FIT"
"Matt Dietlin","32","2","488","SUNDAE CUP - FWD","1","1","1.099","","19.008","1:42.313","5","700.859","3","115.571","68.841","56.759","11.05","0","Honda","FIT"
"Jason Davidson","33","3","122","SUNDAE CUP - FWD","5","","6.069","","25.077","2 Laps","2","512.404","2","121.64","65.406","31.054","4.42","0","Honda","FIT"
"Chris Wolf","34","4","1","SUNDAE CUP - FWD","2","2","0.618","","25.695","1 Lap","3","475.005","3","122.258","65.075","50.248","6.63","0","Honda","FIT"
"Christian Wendland","35","5","269","SUNDAE CUP - FWD","3","3","2.689","","28.384","2 Laps","2","573.573","1","124.947","63.675","27.742","4.42","0","Honda","FIT"
"Kevin Wendt","36","2","509","CLUB TR - FWD","0","","","","","1 Lap","0","1484.108","0","0.0","0.0","0.0","0.0","0","Honda","CR-X"
"Matthew Koval","37","7","20","CLUB TR - RWD","0","","","","","6 Laps","0","2140.697","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Evan Mclaren","38","3","514","CLUB TR - FWD","0","","","","","1 Lap","0","2144.862","0","0.0","0.0","0.0","0.0","0","Acura","INTEGRA"
"Evan Weider","39","4","531","CLUB TR - FWD","0","","","","","14.902","0","2170.046","0","0.0","0.0","0.0","0.0","0","Honda","CIVIC"
"Allen Ma","40","9","655","STREET MOD - RWD","0","","","","","4 Laps","0","2382.235","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
"Knottfast Motorsports","41","8","28","CLUB TR - RWD","0","","","","","1:31.999","0","2803.992","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Luca Barberis","42","2","63","STREET - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","LANCER"
