"Event ID","Event Name","Started At","Ended At"
"278-43-2147483676-20230601","Midwest Festival","2023-06-01 21:20:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","GLTC","1073741907","Qualifying","Qualifying","2023-06-02 18:00:00 UTC","2023-06-02 18:30:40 UTC","PROVISIONAL","13","https://racehero.io/events/midwest-festival/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Erik Meadows","12","10","2","GLTC - RWD","36","31","0.021","","2.261","55.094","5","719.534","4","101.063","78.723","55.286","11.05","0","Chevrolet","CORVETTE"
"Ronnie Vajdak","13","3","99","GLTC - FWD","6","3","0.395","","2.656","2:15.599","10","1520.366","8","101.458","78.417","52.33","22.1","0","Acura","INTEGRA"
"Aurimas Karosas","14","11","871","GLTC - RWD","22","18","0.084","","2.740","3:56.618","7","901.058","4","101.542","78.352","61.807","15.469999999999999","0","Bmw","M3"
"Joel Morrison","15","12","71","GLTC - RWD","43","37","0.019","","2.759","15:51.342","12","1615.782","5","101.561","78.337","59.087","26.52","0","Honda","S2000"
"Zac Lovoy","16","13","42","GLTC - RWD","34","29","0.189","","2.948","14:21.692","9","1526.132","7","101.75","78.192","46.919","19.89","0","Honda","S2000"
"Tony Marchev","17","14","17","GLTC - RWD","16","13","0.199","","3.147","3:55.638","7","900.078","4","101.949","78.039","61.875","15.469999999999999","0","Honda","S2000"
"Jason Saini","18","15","73","GLTC - RWD","47","","0.065","","3.212","8:10.227","8","1154.667","5","102.014","77.989","55.122","17.68","0","Porsche","CAYMAN"
"Colton Wade","19","16","18","GLTC - RWD","7","4","0.062","","3.274","14:54.128","11","1558.568","1","102.076","77.942","56.152","24.31","0","Bmw","M3"
"Eddie Nakato","20","17","320","GLTC - RWD","15","12","0.007","","3.281","8:58.969","10","1203.409","7","102.083","77.937","66.112","22.1","0","Bmw","3 SERIES"
"Julio Crispin","21","18","911","GLTC - RWD","35","30","0.075","","3.356","14:41.691","12","1546.131","11","102.158","77.879","61.749","26.52","0","Nissan","350Z"
"Adam Ulrich","22","19","4","GLTC - RWD","45","38","0.034","","3.390","7:38.26","5","1122.7","5","102.192","77.853","35.432","11.05","0","Chevrolet","CORVETTE"
"Ryan Upham","23","20","13","GLTC - RWD","18","15","0.099","","3.489","14:58.103","6","1562.543","2","102.291","77.778","30.55","13.26","0","Bmw","M3"
"Lena Chin","24","21","917","GLTC - RWD","39","33","0.058","","3.547","15:00.364","10","1564.804","9","102.349","77.734","50.843","22.1","0","Honda","S2000"
"Shawn Krebsbach","25","1","21","GLTC - AWD","50","","0.162","","3.709","0","2","1612.282","2","102.511","77.611","9.869","4.42","0","Mitsubishi","LANCER"
"Ryan Power","26","22","245","GLTC - RWD","20","16","0.040","","3.749","4:39.838","7","944.278","7","102.551","77.581","58.978","15.469999999999999","0","Mazda","MX-5"
"Hans Horpedahl","27","23","77","GLTC - RWD","42","36","0.139","","3.888","6:27.526","8","1051.966","8","102.69","77.476","60.504","17.68","0","Honda","S2000"
"Jake Joraanstad","28","24","132","GLTC - RWD","17","14","0.129","","4.017","1 Lap","4","593.666","3","102.819","77.379","53.606","8.84","0","Honda","S2000"
"Samuel Scott","29","25","85","GLTC - RWD","48","","0.126","","4.143","13:33.684","10","1478.124","7","102.945","77.284","53.825","22.1","0","Mazda","MX-5"
"Justin Lee","30","26","33","GLTC - RWD","30","25","0.424","","4.567","52.069","5","716.509","3","103.369","76.967","55.519","11.05","0","Mazda","MX-5"
"Jackson Jensen","31","27","527","GLTC - RWD","13","10","0.066","","4.633","2:07.13","6","791.57","6","103.435","76.918","60.305","13.26","0","Chevrolet","CORVETTE"
"Salil Shukla","32","28","410","GLTC - RWD","40","34","0.080","","4.713","15:43.764","7","1608.204","7","103.515","76.858","34.63","15.469999999999999","0","Honda","S2000"
"Fiona Lou","33","29","333","GLTC - RWD","41","35","0.066","","4.779","15:36.974","13","1601.414","12","103.581","76.809","64.585","28.73","0","Honda","S2000"
"Robert Vierhout","34","30","95","GLTC - RWD","25","21","0.009","","4.788","44.906","5","709.346","3","103.59","76.803","56.08","11.05","0","Nissan","350Z"
"Carlos Mendez","35","31","14","GLTC - RWD","21","17","0.062","","4.850","6:01.511","8","1025.951","6","103.652","76.757","62.038","17.68","0","Bmw","330I"
"Louis Chatroop","36","32","26","GLTC - RWD","27","23","0.123","","4.973","4:22.274","7","926.714","6","103.775","76.666","60.096","15.469999999999999","0","Bmw","325I"
"Alex Moss","37","33","150","GLTC - RWD","24","20","0.870","","5.843","6:15.533","8","1039.973","8","104.645","76.028","61.202","17.68","0","Honda","S2000"
"Benjamin Marouski","38","4","81","GLTC - FWD","37","5","0.071","","5.914","-2 Laps","8","1071.093","8","104.716","75.977","59.423","17.68","0","Mini","HARDTOP"
"Wes Case","39","34","767","GLTC - RWD","29","24","0.068","","5.982","51.747","5","716.187","2","104.784","75.928","55.544","11.05","0","Bmw","M3"
"Bob Dice","40","5","618","GLTC - FWD","49","","0.055","","6.037","3 Laps","3","1237.356","3","104.839","75.888","19.29","6.63","0","Honda","CIVIC"
"Seth Gale","41","6","541","GLTC - FWD","44","6","0.225","","6.262","-1 Laps","7","978.104","1","105.064","75.725","56.939","15.469999999999999","0","Acura","INTEGRA"
"Adam Wood","42","2","207","GLTC - AWD","19","1","0.454","","6.716","-11 Laps","13","1573.754","9","105.518","75.399","65.721","28.73","0","Subaru","IMPREZA"
"Thomas Moss","43","35","515","GLTC - RWD","46","","0.384","","7.100","13:58.145","9","1502.585","3","105.902","75.126","47.654","19.89","0","Mazda","MX-5 MIATA"
"Chandler Roe","44","7","313","GLTC - FWD","28","4","0.193","","7.293","2 Laps","4","1036.672","1","106.095","74.989","30.698","8.84","0","Acura","TL"
"Vytis Aranauskas","45","36","144","GLTC - RWD","23","19","0.039","","7.332","2:44.189","6","828.629","5","106.134","74.962","57.608","13.26","0","Mazda","MX-5"
"Michael Starr","46","37","36","GLTC - RWD","32","27","0.099","","7.431","4 Laps","1","301.492","1","106.233","74.892","26.389","2.21","0","Subaru","BRZ"
"Dai Nguyen","47","38","888","GLTC - RWD","31","26","0.562","","7.993","4:51.622","7","956.062","6","106.795","74.498","58.251","15.469999999999999","0","Subaru","BRZ"
"Richard Sawicki","48","39","528","GLTC - RWD","26","22","0.085","","8.078","3 Laps","2","404.329","1","106.88","74.439","39.354","4.42","0","Mazda","MX-5 MIATA"
"David Rudzinski","49","40","51","GLTC - RWD","38","32","2.065","","10.143","1:40.21","5","764.65","3","108.945","73.028","52.024","11.05","0","Chevrolet","S10"
"Nathan Manning","50","41","860","GLTC - RWD","33","28","0.447","","10.590","1:36.992","5","761.432","5","109.392","72.729","52.244","11.05","0","Toyota","COROLLA"
