"Event ID","Event Name","Started At","Ended At"
"240-3496-2147485934-20211201","2021 SKUSA SuperNats XXIV","2021-12-01 15:36:11 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","3496","SuperNats 24","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","    KA100 Senior by Motorsports Country Club of Cincinatti","1073759519","LCQ","Race","2021-12-04 19:45:00 UTC","2021-12-04 19:58:32 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-supernats-xxiv/results/1073759519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Adam Maxwell","14","14","988","KA S","14","14","3.552","","15.396","15.396","10","506.403","8","48.036","52.461","49.763","7.0","0","Kosmic Kart","Greenwood IN","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Tyler Wettengel","15","15","924","KA S","39","40","0.175","","15.571","15.571","10","506.578","10","48.294","52.18","49.746","7.0","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch Racing Engines","360","US","US"
"Mike McAndrews","16","16","992","KA S","24","25","1.340","","16.911","16.911","10","507.918","10","48.242","52.237","49.614","7.0","0","Fullerton","West Bend WI","Fullerton USA","Switch Racing Engines","360","US","US"
"Drew Chappell","17","17","926","KA S","29","30","1.256","","18.167","18.167","10","509.174","8","48.224","52.256","49.492","7.0","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Alex Siragusa","18","18","940","KA S","15","15","0.781","","18.948","18.948","10","509.955","8","48.503","51.956","49.416","7.0","0","GFC Kart","Anaheim CA","Formula Works","P1 Engines Inc","360","US","US"
"Rehn Palmquist","19","19","923","KA S","22","22","1.163","","20.111","20.111","10","511.118","6","48.981","51.449","49.304","7.0","0","Tony Kart","Newport Beach CA","DMG","P1 Engines Inc","360","US","US"
"Austin Osborne","20","20","933","KA S","35","36","1.332","","21.443","21.443","10","512.45","9","49.315","51.1","49.176","7.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Francesco Grimaldi","21","21","968","KA S","24","24","0.076","","21.519","21.519","10","512.526","5","48.911","51.522","49.168","7.0","0","Exprit","Am engines","AM ENGINES","360","AR"
"Nicholas D'Andrea","22","22","976","KA S","30","31","1.694","","23.213","23.213","10","514.22","7","48.391","52.076","49.006","7.0","0","Tony Kart","Boca Raton FL","Leading edge Motorsports/Ansa","Comet Racing Engines","360","US","US"
"Grace Hemmerde","23","23","958","KA S","34","35","0.586","","23.799","23.799","10","514.806","7","48.928","51.504","48.95","7.0","0","Tony Kart","Rolison Performance Group (RPG)","Alex Vincent Performance (AVP)","360","PE"
"Jenson Altzman","24","24","930","KA S","37","38","0.100","","23.899","23.899","10","514.906","5","48.474","51.987","48.941","7.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines Inc","360","US","US"
"Jackson Dunn","25","25","934","KA S","17","17","1.885","","25.784","25.784","10","516.791","5","48.9","51.534","48.762","7.0","0","CompKart","Littleton CO","Forward Direction Motorsports","P1 Engines Inc","360","US","US"
"Baden Dunn","26","26","993","KA S","31","32","0.249","","26.033","26.033","10","517.04","5","48.923","51.51","48.739","7.0","0","CompKart","Littleton CO","Forward Direction Motorsports","P1 Engines Inc","360","US","US"
"Luca Ciambra","27","27","917","KA S","26","27","3.147","","29.180","29.18","10","520.187","5","48.704","51.741","48.444","7.0","0","RedSpeed","Henderson NV","Ryan Perry Motorsport (RPM)","Allison Racing Engines","360","US","US"
"Cody Diggs","28","28","957","KA S","8","8","2.605","","DNF","1 Lap","9","451.001","6","48.232","52.247","50.288","6.3","0","GFC Kart","Yucaipa CA","360","US","US"
"Emiliano Rodriguez","29","29","931","KA S","38","39","11.216","","DNF","1 Lap","9","462.217","7","48.783","51.657","49.068","6.3","0","Tony Kart","ORSOLON RACING","Comet Racing Engines","360","MX"
"Hunter Kelly","30","30","905","KA S","10","10","2 Laps","","DNF","5 Laps","5","258.495","4","48.552","51.903","48.744","3.5","0","Renspeed","Elk Grove CA","Speedsense Motorsports","P1 Engines Inc","360","US","US"
"Nikita Poneris","31","31","950","KA S","33","34","1 Lap","","DNF","6 Laps","4","225.722","4","49.228","51.19","44.657","2.8","0","Kart Republic","West Chester OH","Trinity Karting Group/Team TKG","TKG","360","US","GR"
"Gabe Tesch","32","32","969","KA S","36","37","5.568","","DNF","6 Laps","4","231.29","4","49.008","51.42","43.582","2.8","0","RedSpeed","Mica WA","Nevada Kartsport","Swedetech Racing Engines","360","US","US"
"Christopher Martin","33","33","911","KA S","28","29","2 Laps","","DNF","8 Laps","2","114.486","2","49.808","50.594","44.023","1.4","0","OTK Redspeed","Daly City CA","HRT","Allison Racing Engines","360","US","US"
"Larry Pegram","34","34","928","KA S","40","41","4.372","","DNF","8 Laps","2","118.858","2","50.297","50.102","42.404","1.4","0","Kosmic Kart","Hebron OH","Leading Edge Motorsports Inc.","Leading Edge Motorsports","360","US","US"
"Henry Falls-Hand","35","35","978","KA S","21","21","1 Lap","","DNF","1 Lap","9","448.396","8","48.094","52.397","50.58","6.3","0","Kosmic Kart","Riverside CA","HRT","P1 Engines Inc","360","US","US"
"Adrian Cruz","36","36","980","KA S","16","16","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Fort Worth TX","Cruz Racing Development CRD","Tru Tech Racing Engines","360","US","US"
"Carl Bennett","37","37","994","KA S","32","33","0.140","","DNF","1 Lap","9","462.357","7","48.907","51.526","49.053","6.3","0","Tony Kart","Yorba Linda CA","AFRacing","P1 Engines Inc","360","US","US"
"Gia Cicero","38","38","943","KA S","25","26","2 Laps","","DNF","3 Laps","7","365.694","5","48.592","51.86","48.237","4.8999999999999995","0","Tony Kart","Pound Ridge NY","Rolison Performance Group (RPG)","Alex Vincent Performance (AVP)","360","US","US"
"Cole Schroeder","39","39","983","KA S","11","11","1 Lap","","DNF","9 Laps","1","55.779","1","51.367","49.059","45.178","0.7","0","Tony Kart","Bozeman MT","RPM","Woltjer Racing Engines","360","US","US"
"Peyton Phillips","40","40","948","KA S","2","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RedSpeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Mike McAndrews","41","41","992","KA S","23","23","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","West Bend WI","Fullerton USA","Switch Racing Engines","360","US","US"
