"Event ID","Event Name","Started At","Ended At"
"240-3496-2147485934-20211201","2021 SKUSA SuperNats XXIV","2021-12-01 15:36:11 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","3496","SuperNats 24","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","    KA100 Senior by Motorsports Country Club of Cincinatti","536872234","LCQ Grid","Race Grid","2021-12-04 18:56:50 UTC","2021-12-04 18:56:50 UTC","PROVISIONAL","7","https://racehero.io/events/2021-skusa-supernats-xxiv/results/536872234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luca Ciambra","26","26","917","KA S","26","26","","","","1:30.183","4","2307.535","1","47.944","0.0","0.0","0.0","0","RedSpeed","Henderson NV","Ryan Perry Motorsport (RPM)","Allison Racing Engines","360","US","US"
"Eddie Shimmon","27","27","919","KA S","27","27","","","","0 Laps","4","1928.174","4","48.428","0.0","0.0","0.0","0","GFC Kart","Los Altos CA","GFC Karting","Swedetech Racing Engines","360","US","US"
"Christopher Martin","28","28","911","KA S","28","28","","","","4:39.227","4","2496.579","5","48.3","0.0","0.0","0.0","0","OTK Redspeed","Daly City CA","HRT","Allison Racing Engines","360","US","US"
"Drew Chappell","29","29","926","KA S","29","29","","","","4:26.455","4","2483.807","1","48.078","0.0","0.0","0.0","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Nicholas D'Andrea","30","30","976","KA S","30","30","","","","0 Laps","4","1917.602","5","48.428","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL","Leading edge Motorsports/Ansa","Comet Racing Engines","360","US","US"
"Baden Dunn","31","31","993","KA S","31","31","","","","0 Laps","4","1934.69","2","48.66","0.0","0.0","0.0","0","CompKart","Littleton CO","Forward Direction Motorsports","P1 Engines Inc","360","US","US"
"Carl Bennett","32","32","994","KA S","32","32","","","","0 Laps","4","1689.162","1","48.527","0.0","0.0","0.0","0","Tony Kart","Yorba Linda CA","AFRacing","P1 Engines Inc","360","US","US"
"Nikita Poneris","33","33","950","KA S","33","33","","","","0 Laps","4","1904.976","5","48.668","0.0","0.0","0.0","0","Kart Republic","West Chester OH","Trinity Karting Group/Team TKG","TKG","360","US","GR"
"Grace Hemmerde","34","34","958","KA S","34","34","","","","0 Laps","4","1661.666","7","48.745","0.0","0.0","0.0","0","Tony Kart","Rolison Performance Group (RPG)","Alex Vincent Performance (AVP)","360","PE"
"Austin Osborne","35","35","933","KA S","35","35","","","","0 Laps","4","2138.678","7","48.341","0.0","0.0","0.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Gabe Tesch","36","36","969","KA S","36","36","","","","0 Laps","4","1895.346","2","48.436","0.0","0.0","0.0","0","RedSpeed","Mica WA","Nevada Kartsport","Swedetech Racing Engines","360","US","US"
"Jenson Altzman","37","37","930","KA S","37","37","","","","0 Laps","4","1980.726","1","48.197","0.0","0.0","0.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines Inc","360","US","US"
"Emiliano Rodriguez","38","38","931","KA S","38","38","","","","36.39","4","2253.742","1","48.625","0.0","0.0","0.0","0","Tony Kart","ORSOLON RACING","Comet Racing Engines","360","MX"
"Tyler Wettengel","39","39","924","KA S","39","39","","","","0 Laps","4","1284.814","1","48.077","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch Racing Engines","360","US","US"
"Larry Pegram","40","40","928","KA S","40","40","","","","0 Laps","4","1798.397","4","48.41","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH","Leading Edge Motorsports Inc.","Leading Edge Motorsports","360","US","US"
