"Jace Park","27","27","902","KA S","20","20","0.552","","24.953","24.953","10","511.284","9","48.521","51.936","49.288","7.0","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US","KA100 S - 2nd"
"Gabe Tesch","28","28","969","KA S","40","40","0.114","","25.067","25.067","10","511.398","9","48.436","52.027","49.277","7.0","0","RedSpeed","Mica WA","Nevada Kartsport","Swedetech Racing Engines","360","US","US"
"Baden Dunn","29","29","993","KA S","41","41","0.392","","25.459","25.459","10","511.79","9","48.66","51.788","49.239","7.0","0","CompKart","Littleton CO","Forward Direction Motorsports","P1 Engines Inc","360","US","US"
"Jackson Menchu","30","30","960","KA S","30","30","1.891","","27.350","27.35","10","513.681","10","48.452","52.01","49.058","7.0","0","Tony Kart","Fresno CA","PKS / Team Visalia","P1 Engines Inc","360","US","US"
"Christopher Martin","31","31","911","KA S","33","33","0.360","","27.710","27.71","10","514.041","9","48.358","52.111","49.023","7.0","0","OTK Redspeed","Daly City CA","HRT","Allison Racing Engines","360","US","US"
"Timothy Carel","32","32","915","KA S","34","34","0.508","","28.218","28.218","10","514.549","6","48.3","52.174","48.975","7.0","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsport (RPM)","Precision Works Racing Engines","360","US","FR"
"Eddie Shimmon","33","33","919","KA S","32","32","0.762","","28.980","28.98","10","515.311","6","48.577","51.876","48.903","7.0","0","GFC Kart","Los Altos CA","GFC Karting","Swedetech Racing Engines","360","US","US"
"Kendall Hedge","34","34","959","KA S","39","39","0.480","","29.460","29.46","10","515.791","10","49.052","51.374","48.857","7.0","0","Will Power Kart","Indianapolis IN","WPK/MPG Motorsports","Comet Racing Engines","360","US","US"
"Drew Chappell","35","35","926","KA S","22","22","1.372","","30.832","30.832","10","517.163","8","48.46","52.002","48.727","7.0","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Nikita Poneris","36","36","950","KA S","36","36","0.830","","31.662","31.662","10","517.993","10","48.669","51.778","48.649","7.0","0","Kart Republic","West Chester OH","Trinity Karting Group/Team TKG","TKG","360","US","GR"
"Brett Revetta","37","37","989","KA S","37","37","0.359","","32.021","32.021","10","518.352","5","48.879","51.556","48.616","7.0","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Travis Varney","38","38","920","KA S","43","43","1.116","","33.137","33.137","10","519.468","9","48.795","51.645","48.511","7.0","0","Highlands Ranch CO","FDM Team","Tru Tech Racing Engines","360","US","US"
"Nicholas D'Andrea","39","39","976","KA S","38","38","2.845","","35.982","35.982","10","522.313","8","48.43","52.034","48.247","7.0","0","Tony Kart","Boca Raton FL","Leading edge Motorsports/Ansa","Comet Racing Engines","360","US","US"
"Larry Pegram","40","40","928","KA S","35","35","3 Laps","","DNF","3 Laps","7","380.929","6","49.13","51.292","46.308","4.8999999999999995","0","Kosmic Kart","Hebron OH","Leading Edge Motorsports Inc.","Leading Edge Motorsports","360","US","US"
"Daniel Eaton","41","41","942","KA S","45","45","1 Lap","","DNF","4 Laps","6","330.829","5","50.425","49.975","45.703","4.199999999999999","0","Carlsbad CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Austin Osborne","42","42","933","KA S","31","31","3 Laps","","DNF","7 Laps","3","163.717","3","50.207","50.192","46.177","2.0999999999999996","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Riley Pegram","43","43","929","KA S","44","44","24.441","","DNF","7 Laps","3","188.158","3","50.697","49.707","40.179","2.0999999999999996","0","Kosmic Kart","Hebron OH","Leading Edge Motorsports Inc.","Leading Edge Motorsports","360","US","US"
"Richard Fogarty","44","44","910","KA S","42","42","1.093","","7 Laps","7 Laps","3","189.251","3","49.871","50.53","39.947","2.0999999999999996","0","Tony Kart","Dallas TX","Kart Racing Solutions","Allison Racing Engines","360","US","US"
"Hunter Kelly","45","45","905","KA S","25","25","3 Laps","","DNF","10 Laps","0","7.545","0","0.0","0.0","0.0","0.0","0","Renspeed","Elk Grove CA","Speedsense Motorsports","P1 Engines Inc","360","US","US"
"Branyon Tiner","46","46","996","KA S","46","46","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX","Rolison Performance Group (RPG)","Comet Racing Engines","360","US","US","X30 S - 2nd"
"Alex Powell","47","47","967","KA S","47","47","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Doral FL","Pole Position","Comet Racing Engines","360","US","JM"
