"Event ID","Event Name","Started At","Ended At"
"529-154-2147483720-20230923","Fall Finale","2023-09-23 16:10:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Group 1 - Vintage, Small Bore","1073742101","Race #5","Race","2023-09-24 21:25:00 UTC","2023-09-24 21:42:33 UTC","FINAL","7","https://racehero.io/events/fall-finale-2023/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Michael Stone","16","1","19","DP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kingston WA","Approved","1798","1963 Elva Courier MK III","White"
"Bart Scott","17","2","156","DP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Calgary AB","Approved","2000","1966 Triumph GT6","Silver"
"Martin Maggio","18","1","28","DPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Greg McKinley","19","1","11","DSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Liberty Lake Wa","Approved","750","1972 McCann ME-4B DSR","Blue"
"Andrea Granados","20","1","03","EP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Duvall WA","Approved","1800","1963 MG B","Red"
"Ron Oscarson","21","2","59","EP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Jim Duncan","22","3","80","EP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kent WA","Approved","1798","1964 MG MGB","Red"
"Shelby Clark","23","2","260","EPv","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Saanichton BC","Approved","1800","1959 Elva Courrier","Yellow"
"John Rankin","24","1","5","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Craig Shrontz","25","1","2","FMv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Approved","1460","1960 Lola Mk 1","Green"
"Stephen Clark","26","2","84","FMv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Victoria  BC","Approved","1460","1960 Lola Mark 1","Black"
"Thor Johnson","27","3","99","FMv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Laurie Lyford","28","5","07","FP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellevue WA","Approved","1275","1962 Austin Healey Sprite","Yellow/Orange"
"Krista Johnson","29","5","00","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Sultan WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Craig Larsen","30","6","74","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Mary Lyford","31","7","78","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","North Bend WA","Expired","1198","1969 RCA MkIV","White"
"Bob Williams","32","8","107","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Delta BC","Approved","1200","2010 PROTOFORM P4","Yellow"
"Greg Heacock","33","2","13","HPv","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","948","1959 Austin Healey Bug Eye","Dark Green"
