"Event ID","Event Name","Started At","Ended At"
"165-408-2147483867-20210821","Helen Welter Memorial Weekend","2021-08-21 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Practice","1073742757","Closed Wheel Sun","Practice","2021-08-22 15:20:00 UTC","2021-08-22 15:34:20 UTC","PROVISIONAL","8","https://racehero.io/events/helen-welter-memorial-weekend/results/1073742757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour","Tires","Email"
"Roy Wallace","23","8","11","ST5","22","","1.199","","16.100","5 Laps","3","426.149","3","103.087","94.289","68.427","8.100000000000001","0","Edmonton AB","Ford Mustang","Ford Mustang","Edmonton AB","Ford Mustang","Black","CW - ST","Club Race"
"Graham Lunny","24","9","124","SM","20","7","0.107","","16.207","2 Laps","4","509.01","3","103.194","94.192","76.384","10.8","0","Sherwood Park AB","Mazda Miata","Mazda Miata","Sherwood Park AB","Mazda Miata","Yellow","CW - SM","Club Race"
"Anjelli Reyes","25","2","83","ST6","15","2","0.533","","16.740","4:41.241","7","786.415","4","103.727","93.708","86.519","18.900000000000002","0","Calgary AB","Acura Integra","Acura Integra","Calgary AB","Acura Integra","Black","CW - ST","Club Race"
"Brian Lee","26","1","47","IT-J","7","1","8.130","","24.870","0","3","403.621","1","111.857","86.897","72.246","8.100000000000001","0","Edmonton AB","Honda CRX","Honda CRX","Edmonton AB","Honda CRX","White","CW - PT","Club Race"
"Zac Burke","27","10","13","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Red","CW - SM","Club Race"
"Brian Smetaniuk","28","1","19","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mygale SJ-04","Mygale SJ-04","Calgary AB","Mygale SJ-04","White/Black"
"Team BSD 38","29","3","38","ST6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Acura Integra","Acura Integra","Calgary AB","Acura Integra","Orange/White","CW - ST","Club Race"
"Dennis Goruk","30","1","40","SU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Chevrolet Corvette","Chevrolet Corvette","Calgary AB","Chevrolet Corvette","White","CW - ST","Club Race"
"Jed Harrison","31","11","51","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Green","CW - SM","Club Race"
"Matthew Murphy","32","5","53","ST4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Mazda RX7","Mazda RX7","Fort McMurray AB","Mazda RX7","Red/Grey","CW - ST","Club Race"
"Ryan Crozier","33","2","155","SU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaver County AB","Nissan 300ZX","Nissan 300ZX","Beaver County AB","Nissan 300ZX","White","CW - ST","Club Race"
