"Event ID","Event Name","Started At","Ended At"
"165-408-2147483867-20210821","Helen Welter Memorial Weekend","2021-08-21 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Closed Wheel","1073742763","CW Race #5","Race","2021-08-22 20:50:00 UTC","2021-08-22 21:11:59 UTC","PROVISIONAL","12","https://racehero.io/events/helen-welter-memorial-weekend/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour","Tires","Email"
"Team BSD 38","11","2","38","ST6","13","2","2.457","","1:14.519","2.457","12","1185.766","10","94.379","102.989","98.367","32.400000000000006","0","Calgary AB","Acura Integra","Acura Integra","Calgary AB","Acura Integra","Orange/White","CW - ST","Club Race"
"Brooke Carter","12","7","10","ST5","11","6","1 Lap","","1 Lap","1 Lap","11","1123.989","8","94.459","102.902","95.125","29.700000000000003","0","Sylvan Lake AB","Mazda RX7","Mazda RX7","Sylvan Lake AB","Mazda RX7","Blue","CW - ST","Club Race"
"Brian Lee","13","1","47","IT-J","15","1","1:04.017","","1 Lap","0","11","1188.006","7","103.808","93.634","90.0","29.700000000000003","0","Edmonton AB","Honda CRX","Honda CRX","Edmonton AB","Honda CRX","White","CW - PT","Club Race"
"Anjelli Reyes","14","3","83","ST6","14","3","5.922","","1 Lap","10.619","11","1193.928","11","104.767","92.777","89.553","29.700000000000003","0","Calgary AB","Acura Integra","Acura Integra","Calgary AB","Acura Integra","Black","CW - ST","Club Race"
"Team PBS","15","3","88","ST4","7","3","3 Laps","","4 Laps","4 Laps","8","875.321","4","106.327","91.416","88.836","21.6","0","Calgary AB","Nissan 350z","Nissan 350z","Calgary AB","Nissan 350z","Black/Red","CW - ST","Club Race"
"Ryan Grant","16","8","262","ST5","16","","7 Laps","","11 Laps","11 Laps","1","557.673","1","550.273","17.664","17.43","2.7","0","Beaumont AB","Mazda Rx7","Mazda Rx7","Beaumont AB","Mazda Rx7","Black","CW - ST","Club Race"
"Gary Coleman","17","1","94","ST3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Subaru STi.","Subaru STi.","Calgary AB","Subaru STi.","Blue","CW - ST","Club Race"
"Matthew Murphy","18","4","53","ST4","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Mazda RX7","Mazda RX7","Fort McMurray AB","Mazda RX7","Red/Grey","CW - ST","Club Race"
"Martin Reid","19","5","142","ST4","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX-7","Mazda RX-7","Edmonton AB","Mazda RX-7","Blue","CW - ST","Club Race"
"Dennis Goruk","20","1","40","SU","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Chevrolet Corvette","Chevrolet Corvette","Calgary AB","Chevrolet Corvette","White","CW - ST","Club Race"
"Ryan Crozier","21","2","155","SU","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaver County AB","Nissan 300ZX","Nissan 300ZX","Beaver County AB","Nissan 300ZX","White","CW - ST","Club Race"
