"Event ID","Event Name","Started At","Ended At"
"165-408-2147483867-20210821","Helen Welter Memorial Weekend","2021-08-21 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Vintage","1073742754","Vintage Race #1","Race","2021-08-21 20:00:00 UTC","2021-08-21 20:19:57 UTC","PROVISIONAL","12","https://racehero.io/events/helen-welter-memorial-weekend/results/1073742754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour","Tires","Email"
"Richard Childs","11","11","60","V","14","14","1 Lap","","1 Lap","24.942","11","1126.219","8","100.233","96.974","94.937","29.700000000000003","0","Rocky View AB","MG A","MG A","Rocky View AB","MG A","Green","VC","Club Race"
"Nelson Renz","12","12","15","V","12","12","2.035","","1 Lap","26.977","11","1128.254","8","99.997","97.203","94.766","29.700000000000003","0","Sturgeon County AB","Porsche 911","Porsche 911","Sturgeon County AB","Porsche 911","Red/White","VC","Club Race"
"Stephanie Barnes","13","13","62","V","13","13","1.210","","1 Lap","28.187","11","1129.464","9","100.405","96.808","94.664","29.700000000000003","0","Calgary AB","Volvo 142E","Volvo 142E","Calgary AB","Volvo 142E","Red","VC","Club Race"
"Robert Caven","14","14","50","V","10","10","2.560","","1 Lap","30.747","11","1132.024","8","100.014","97.186","94.45","29.700000000000003","0","MD of Greenview AB","Honda Civic sir","Honda Civic sir","MD of Greenview AB","Honda Civic sir","Red","VC","Club Race"
"Dave Welsh","15","15","944","V","16","17","1 Lap","","2 Laps","42.913","10","1144.19","10","111.058","87.522","84.951","27.0","0","Edmonton AB","Porsche 944","Porsche 944","Edmonton AB","Porsche 944","Black/Red","VC","Club Race"
"Bart Scott","16","16","56","V","15","16","2.692","","2 Laps","45.605","10","1146.882","10","111.377","87.271","84.752","27.0","0","Calgary AB","Triumph GT6","Triumph GT6","Calgary AB","Triumph GT6","Silver","VC","Club Race"
"Thomas Schenk","17","17","2","V","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW 2002","BMW 2002","Calgary AB","BMW 2002","Green","VC","Club Race"
"Emerson Scott","18","18","13","V","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossfield AB","Ford Mustang","Ford Mustang","Crossfield AB","Ford Mustang","Black","VC","Club Race"
"Mark Willis","19","19","44","V","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Alfa Romeo 1750 GTV","Alfa Romeo 1750 GTV","Calgary AB","Alfa Romeo 1750 GTV","Yellow","VC","Club Race"
"Richard Childs","20","20","60","V","14","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rocky View AB","MG A","MG A","Rocky View AB","MG A","Green","VC","Club Race"
"Paul Scott","21","21","272","V","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Didsbury AB","Ford Mustang","Ford Mustang","Didsbury AB","Ford Mustang","Red","VC","Club Race"
