"Event ID","Event Name","Started At","Ended At"
"2845-48-2147483699-20240309","SpeedSf Sonoma Raceway","2024-03-09 16:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","SpeedSf Sonoma Raceway","1073741890","Saturday","Practice","2024-03-09 16:00:00 UTC","2024-03-10 15:22:24 UTC","FINAL","42","https://racehero.io/events/speedsf-sonoma-raceway-2024/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"William Lorne","19","7","24","86 street","48","10","0.372","","16.382","4 Laps","27","29948.619","27","116.818","77.659","8.179","68.04","0","2023 Toyota GR86"
"David Velasquez","20","5","99","","49","1","0.113","","16.495","1:46:18.24","12","14613.045","12","116.931","77.584","7.45","30.240000000000002","0"
"Jason Jin","21","8","17","86 street","16","6","0.124","","16.619","1:29.423","33","33184.809","31","117.055","77.502","9.021","83.16","0","2022 Toyota GR86"
"Nico Iskos","22","1","60","86 Stock ","54","11","0.250","","16.869","0","29","33055.422","27","117.305","77.337","7.959","73.08","0","86"
"Saurabh Kulkarni","23","2","404","86 Stock ","38","9","0.384","","17.253","1:58.814","32","33174.236","26","117.689","77.085","8.751","80.64","0","2023 Toyota GR86"
"Brian Armstrong","24","3","900","86 Stock ","4","2","0.348","","17.601","2:12.943","32","33188.365","30","118.037","76.857","8.747","80.64","0","2022 Subaru BRZ"
"Ivan Larionov","25","4","86","86 Stock ","14","4","1.016","","18.617","1 Lap","28","29973.516","14","119.053","76.201","8.475","70.56","0","2019 Subaru BRZ"
"Trevor Bjorklund","26","2","419","Yellow- Mixed 1","45","4","0.414","","19.031","1:40:56.694","27","32721.191","10","119.467","75.937","7.486","68.04","0","1994 Mazda Miata"
"Haven Latimore","27","5","43","86 Stock ","13","3","0.221","","19.252","2 Laps","27","29976.425","19","119.688","75.797","8.171","68.04","0","2015 Scion FR-S"
"Richard Rozporka","28","6","311","86 Stock ","35","7","0.131","","19.383","11 Laps","18","14019.831","18","119.819","75.714","11.648","45.36","0","2022 Subaru BRZ"
"Randy Lee","29","7","917","86 Stock ","34","6","0.509","","19.892","3 Laps","26","29946.611","23","120.328","75.394","7.876","65.52","0","2023 Toyota Gr86"
"Sally Iskhodzhanova","30","8","233","86 Stock ","36","8","0.264","","20.156","2:19.048","34","33194.47","27","120.592","75.229","9.292","85.68","0","2023 Toyota GR86"
"Kevin Correia","31","9","97","86 street","20","7","0.050","","20.206","4 Laps","27","32243.472","19","120.642","75.198","7.597","68.04","0","2022 Subaru BRZ"
"Peter Beynon","32","9","123","86 Stock ","31","5","0.952","","21.158","37.095","31","33092.517","26","121.594","74.609","8.498","78.12","0","2023 Subaru BRZ"
"Aris Perez","33","10","845","86 Stock ","3","1","0.998","","22.156","3 Laps","26","30002.344","26","122.592","74.002","7.862","65.52","0","2014 Subaru BRZ"
"Sam Perez","34","1","05","Blue- Point-by required","37","4","0.764","","22.920","0","21","25628.802","11","123.356","73.543","7.434","52.92","0","2015 BMW 328i"
"Patryk s","35","6","572","","59","6","0.565","","23.485","6:26:22.436","6","31417.241","4","123.921","73.208","1.733","15.120000000000001","0","miata"
"Albert Meixner","36","2","920","Blue- Point-by required","2","1","1.075","","24.560","1:49:57.489","31","32226.291","18","124.996","72.578","8.727","78.12","0","2013 Scion FR-S"
"Jorge Lopez","37","7","20","","53","4","3.630","","28.190","6:40:31.328","23","32266.133","18","128.626","70.53","6.467","57.96","0","GTI"
"Afandie winter","38","11","27","86 Stock ","50","10","1.490","","29.680","5 Laps","24","30012.209","23","130.116","69.722","7.255","60.480000000000004","0","86"
"Shey Mukundan","39","3","171","Yellow- Mixed 1","41","3","","","","26 Laps","0","10290.633","0","0.0","0.0","0.0","0.0","0","2016 Porsche GT4"
"Raghav Parti","40","2","E939X1","Green- Novice","33","3","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 BMW"
"Larry Peyton","41","4","22","Yellow- Mixed 1","24","2","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Chevrolet Corvette"
"Cory Smetzler","42","4","24","Red OP1","8","1","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Chevrolet Corvette"
"Kyle Kosek","43","3","24","Green- Novice","23","1","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW 323i"
"Marco Chisari","44","3","35","Blue- Point-by required","26","3","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Porsche Cayman"
"Legend Brandenburg","45","1","41","Gold OP2","25","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Toyota Supra"
"Noah Ranton","46","4","47","Green- Novice","28","2","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Nissan 350z"
"George Brooks","47","5","48","Red OP1","11","2","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Chevrolet Zo6"
"Kai Anderson","48","6","66","Red OP1","19","4","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Chevrolet CAMARO ZL1"
"Sean Yepez","49","7","68","Red OP1","40","6","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000"
"Christopher Le","50","10","87","86 street","6","2","","","","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FRS"
"Christopher Le","51","11","87","86 street","7","3","","","","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FRS"
"Kuniyoshi Kanai","52","2","92","Gold OP2","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Kevin Schweigert","53","2","95","Instructors Only","21","1","","","","42 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Jason Lee","54","4","109","Blue- Point-by required","15","2","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Ford Mustang"
"Svilen Kanev","55","8","122","Red OP1","43","8","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 BMW M240i"
"Tyler Packard","56","3","138","Gold OP2","9","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Lotus Elise"
"Tyler Packard","57","4","138","Gold OP2","46","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Lotus Elise"
"Spencer Kimball","58","9","323","Red OP1","42","7","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 BMW M3"
"Patryk Skowronski-Stec","59","3","572","Instructors Only","29","2","","","","42 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Mazda Miata"
"Michael Hopp","60","5","888","Gold OP2","27","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330i"
