"Event ID","Event Name","Started At","Ended At"
"2845-48-2147483699-20240309","SpeedSf Sonoma Raceway","2024-03-09 16:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","SpeedSf Sonoma Raceway","1073741891","Sunday Morning","Practice","2024-03-10 15:00:00 UTC","2024-03-10 18:17:18 UTC","PROVISIONAL","19","https://racehero.io/events/speedsf-sonoma-raceway-2024/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"David Fitz","22","4","243","S3","71","4","0.124","","12.745","30:31.956","12","10439.345","5","112.08","80.942","10.428","30.240000000000002","0","turbo miata"
"Skyler Burton","23","6","9","S4","76","13","0.252","","12.997","10 Laps","3","6033.818","3","112.332","80.761","4.511","7.5600000000000005","0","s2k"
"Kevin Schweigert","24","7","98","S4","14","4","0.203","","13.200","41:47.17","7","11108.099","3","112.535","80.615","5.717","17.64","0"," GR86"
"Kenneth Huang","25","8","64","S4","70","11","1.492","","14.692","37:01.559","14","10822.488","12","114.027","79.56","11.736","35.28","0","Turbo miata"
"Jim Putman","26","2","12","Red OP1","19","1","0.563","","15.255","13 Laps","2","2115.28","2","114.59","79.169","8.578","5.04","0","2013 Mini"
"Christian Oconnor","27","9","27","S4","52","8","0.549","","15.804","7 Laps","6","6153.792","5","115.139","78.792","8.845","15.120000000000001","0","mustang"
"Wa Huang","28","1","119","SM","1","1","0.156","","15.960","0","18","8649.052","5","115.295","78.685","18.88","45.36","0","sm"
"Alan GJ","29","2","61","SM","67","4","1.345","","17.305","15 Laps","3","5935.095","3","116.64","77.778","4.586","7.5600000000000005","0","sm"
"Logan Toke","30","2","57","","69","5","0.506","","17.811","0 Laps","11","6065.92","10","117.146","77.442","16.451","27.72","0","e46"
"Tim Wright","31","3","59","SM","65","3","0.198","","18.009","45:09.624","18","11358.676","17","117.344","77.311","14.376","45.36","0","sm"
"Francisco Jimenez","32","2","517","X","62","1","0.389","","18.398","11 Laps","3","4206.012","3","117.733","77.056","6.471","7.5600000000000005","0","vette"
"Tyler Packard","33","10","138","S4","48","7","1.130","","19.528","1 Lap","12","6194.275","10","118.863","76.323","17.575","30.240000000000002","0","2006 Lotus Elise"
"Patryk s","34","1","572","S5","60","2","0.078","","19.606","0","12","6116.058","12","118.941","76.273","17.8","30.240000000000002","0","miata"
"Trevor Bjorklund","35","11","419","S4","47","6","0.847","","20.453","40:39.458","7","11040.387","7","119.788","75.734","5.752","17.64","0","1994 Mazda Miata"
"Marco Chisari","36","1","35","Blue- Point-by required","28","3","0.952","","21.405","0","8","9504.222","8","120.74","75.137","7.636","20.16","0","2010 Porsche Cayman"
"Geullero Filise","37","12","33","S4","66","10","1.228","","22.633","1 Lap","12","6088.591","9","121.968","74.38","17.88","30.240000000000002","0","Lotus"
"Peter Beynon","38","1","123","86 Stock ","33","5","0.509","","23.142","0","8","11320.735","2","122.477","74.071","6.411","20.16","0","2023 Subaru BRZ"
"Brian Armstrong","39","2","900","86 Stock ","6","2","1.925","","25.067","6:37.294","7","11718.029","7","124.402","72.925","5.419","17.64","0","2022 Subaru BRZ"
"Mike Roberts","40","3","311","86 Stock ","37","6","0.251","","25.318","7:00.801","7","11741.536","6","124.653","72.778","5.408","17.64","0","miata"
"Lucas Warren","41","3","41","","72","6","5.549","","30.867","15:15.158","8","9541.336","5","130.202","69.676","7.606","20.16","0","cayman"
"Larry Peyton","42","1","917","S1","36","1","2.749","","33.616","0","3","10480.997","3","132.951","68.236","2.597","7.5600000000000005","0","vette"
"Raghav Parti","43","2","E939X1","Green- Novice","35","4","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 BMW"
"Sam Perez","44","2","05","Blue- Point-by required","39","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 BMW 328i"
"Jason Jin","45","1","17","86 street","18","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Noe Soria","46","4","20","","54","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vette"
"Jorge Lopez","47","5","20","","55","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GTI"
"Cory Smetzler","48","8","24","S2","8","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Chevrolet Corvette"
"Jose Chavez","49","2","24","Yellow- Mixed 1","20","1","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet corvette z06"
"William Lorne","50","2","24","86 street","50","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"James Bannon","51","13","35","S4","7","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","e46"
"smitty y","52","4","35","SM","61","2","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","miata"
"Jery Dtm","53","2","41","Gold OP2","11","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Qianli Xing","54","1","42","86 touring","34","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Haven Latimore","55","4","43","86 Stock ","15","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Scion FR-S"
"Noah Ranton","56","3","47","Green- Novice","30","3","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Nissan 350z"
"Peter Hsu","57","1","55","Instructors Only","32","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Chevrolet Corvette Z06"
"Nico Iskos","58","5","60","86 Stock ","56","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","86"
"Ivan Larionov","59","6","86","86 Stock ","16","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Subaru BRZ"
"Christopher Le","60","3","87","Gold OP2","9","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FRS"
"Kuniyoshi Kanai","61","3","92","86 street","24","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Kevin Schweigert","62","2","95","Instructors Only","23","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Kevin Correia","63","4","97","86 street","22","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Kevin Schweigert","64","4","98","Green- Novice","3","1","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"," GR86"
"David Velasquez","65","6","99","","51","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Lee","66","3","109","Blue- Point-by required","17","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Ford Mustang"
"aNDRIE h","67","7","123","","77","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shey Mukundan","68","3","171","Yellow- Mixed 1","43","3","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Porsche GT4"
"Sally Iskhodzhanova","69","7","233","86 Stock ","38","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Saurabh Kulkarni","70","8","404","86 Stock ","40","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Pat C","71","3","555","Red OP1","58","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M3"
"Patryk Skowronski-Stec","72","2","572","S5","31","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Mazda Miata"
"Vasu Goyal","73","5","711","Green- Novice","49","5","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Porsche Targa 4s"
"Aris Perez","74","9","845","86 Stock ","5","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Subaru BRZ"
"Michael Hopp","75","5","888","S3","29","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330i"
"Albert Meixner","76","4","920","Blue- Point-by required","4","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FR-S"
"Timur Iskhodzhanov","77","5","944","86 street","46","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
