"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","R3 - Saturday Practice","1073742098","Group 5 - Fast (Formula Ultra Qualifying)","Qualifying","2020-07-11 17:25:00 UTC","2020-07-11 17:44:30 UTC","FINAL","10","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mallory Dobbs","60","60","126","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","61","61","172","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","62","62","181","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","63","63","188","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","64","64","202","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","65","65","204","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","66","66","213","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","67","67","214","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Brown","68","68","216X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","69","69","219","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","70","70","220","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","71","71","272","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","72","72","308","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","73","73","343","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","74","74","412","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","75","75","479","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","76","76","547","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","77","77","676","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harry Brehm","78","78","701X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Gonzalez","79","79","764R","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","80","80","777","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","81","81","781","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","82","82","802","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","83","83","804","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","84","84","815","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","85","85","824","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Hale","86","86","829","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","87","87","830","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Olson","88","88","838","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Krenzer","89","89","842","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","90","90","843","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","91","91","848","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","92","92","880","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","93","93","903","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","94","94","906","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","95","95","907","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jennifer Chancellor","96","96","908","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Victorson","97","97","911","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Arnesen","98","98","912","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","99","99","913","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Willy Halbert","100","100","914","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lou Bragg","101","101","915","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","102","102","916","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Crawford","103","103","920","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","104","104","921","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Baxter","105","105","922","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","106","106","924","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Love","107","107","925","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","108","108","943","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
