"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","R3 - Saturday Practice","1073742099","Group 6 - Slow","Practice","2020-07-11 17:45:00 UTC","2020-07-11 18:01:19 UTC","FINAL","7","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Abraham Balderas","26","26","16X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","27","27","16","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","28","28","20","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Cassidy","29","29","22","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","30","30","24","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","31","31","25","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","32","32","26","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","33","33","29","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","34","34","32","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark DeGross","35","35","35","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","36","36","38","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","37","37","43","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","38","38","47","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","39","39","49","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","40","40","50","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","41","41","54","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","42","42","58X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","43","43","59","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","44","44","60","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","45","45","61","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","46","46","62X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","47","47","63","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","48","48","64","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","49","49","64","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","50","50","64","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","51","51","66","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","52","52","71","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","53","53","78","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","54","54","82","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","55","55","84","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","56","56","85","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","57","57","97","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","58","58","97","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Johnson","59","59","98","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","60","60","111","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rose","61","61","114","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","62","62","121","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","63","63","124","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","64","64","126","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","65","65","172","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","66","66","181","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","67","67","188","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","68","68","202","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","69","69","204","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","70","70","213","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","71","71","214","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Brown","72","72","216X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","73","73","219","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","74","74","220","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","75","75","308","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","76","76","308","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Cook","77","77","311","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","78","78","340","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","79","79","343","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","80","80","464","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harry Brehm","81","81","701X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Gonzalez","82","82","764R","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","83","83","781","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","84","84","802","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","85","85","804","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","86","86","815","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","87","87","824","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Hale","88","88","829","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","89","89","830","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Olson","90","90","838","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","91","91","843","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","92","92","848","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","93","93","903","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","94","94","906","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","95","95","907","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jennifer Chancellor","96","96","908","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Victorson","97","97","911","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Arnesen","98","98","912","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","99","99","913","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lou Bragg","100","100","915","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","101","101","916","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Crawford","102","102","920","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","103","103","921","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","104","104","924","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Love","105","105","925","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
