"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","R3 - Saturday Practice","1073742095","Group 2 - Med/Fast","Practice","2020-07-11 16:25:00 UTC","2020-07-11 16:45:03 UTC","FINAL","9","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Moore","48","48","54","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","49","49","62X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","50","50","64","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","51","51","64","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","52","52","71","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","53","53","78","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","54","54","82","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","55","55","85","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","56","56","93","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","57","57","94","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","58","58","97","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","59","59","121","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","60","60","188","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","61","61","202","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","62","62","204","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","63","63","213","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","64","64","214","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","65","65","219","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","66","66","220","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","67","67","272","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","68","68","308","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","69","69","308","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Cook","70","70","311","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","71","71","412","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","72","72","464","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","73","73","479","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","74","74","547","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","75","75","676","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harry Brehm","76","76","701X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Gonzalez","77","77","764R","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","78","78","777","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","79","79","781","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","80","80","802","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","81","81","804","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","82","82","815","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","83","83","824","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","84","84","830","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Olson","85","85","838","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Krenzer","86","86","842","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","87","87","843","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","88","88","848","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","89","89","880","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","90","90","903","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","91","91","906","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","92","92","907","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jennifer Chancellor","93","93","908","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Victorson","94","94","911","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Arnesen","95","95","912","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","96","96","913","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Willy Halbert","97","97","914","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lou Bragg","98","98","915","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","99","99","916","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Crawford","100","100","920","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","101","101","921","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Baxter","102","102","922","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","103","103","924","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Love","104","104","925","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","105","105","943","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
