"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","R3 - Sunday Practice","1073742112","Group 5 - Fast","Qualifying","2020-07-12 17:00:00 UTC","2020-07-12 17:15:30 UTC","FINAL","7","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kris Porntharavongse","22","22","12X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","23","23","16X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","24","24","16","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","25","25","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Cassidy","26","26","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","27","27","24","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","28","28","25","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","29","29","26","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","30","30","29","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","31","31","31","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","32","32","32","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Hawson","33","33","36","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","34","34","40","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","35","35","43","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","36","36","46","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","37","37","47","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","38","38","49","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","39","39","50","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","40","40","54","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","41","41","58X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","42","42","60","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","43","43","61","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","44","44","62X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","45","45","63","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","46","46","64","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","47","47","64","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","48","48","71","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","49","49","77","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","50","50","77","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","51","51","85","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Nilsson","52","52","89","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","53","53","93","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","54","54","94","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","55","55","97","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Johnson","56","56","98","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","57","57","107","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","58","58","111","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rose","59","59","114","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","60","60","124","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","61","61","126","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","62","62","172","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","63","63","188","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","64","64","202","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","65","65","204","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","66","66","213","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","67","67","214","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Brown","68","68","216X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","69","69","219","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","70","70","220","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","71","71","272","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","72","72","308","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","73","73","308","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","74","74","313","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","75","75","339","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","76","76","340","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","77","77","343","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","78","78","412","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","79","79","479","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","80","80","676","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harry Brehm","81","81","701X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Gonzalez","82","82","764R","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","83","83","777","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","84","84","781","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","85","85","802","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","86","86","804","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","87","87","815","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","88","88","824","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Hale","89","89","829","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","90","90","830","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Olson","91","91","838","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Krenzer","92","92","842","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","93","93","843","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","94","94","848","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","95","95","880","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","96","96","903","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","97","97","906","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","98","98","907","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jennifer Chancellor","99","99","908","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Victorson","100","100","911","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Arnesen","101","101","912","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","102","102","913","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Willy Halbert","103","103","914","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lou Bragg","104","104","915","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","105","105","916","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Crawford","106","106","920","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","107","107","921","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Baxter","108","108","922","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","109","109","924","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Love","110","110","925","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","111","111","943","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
