"Event ID","Event Name","Started At","Ended At"
"763-154-2147483684-20200711","Round 3 - Pacific Raceways - Kent, WA","2020-07-11 16:05:00 UTC","2020-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","R3 - Sunday Practice","1073742109","Group 2 - Med/Fast (Formula 2 Qualifying)","Qualifying","2020-07-12 16:15:00 UTC","2020-07-12 16:29:31 UTC","FINAL","8","https://racehero.io/events/round-3-pacific-raceways-kent-wa/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Schaffer","14","14","59","","14","14","1.225","","9.453","42.815","7","795.22","6","96.726","83.742","71.301","15.75","0"
"Jonathan Hudak","15","15","66","","11","11","0.068","","9.521","0 Laps","6","696.099","6","96.794","83.683","69.818","13.5","0"
"Matthew Wichgers","16","16","181","","4","4","1.043","","10.564","4 Laps","2","275.556","2","97.837","82.791","58.79","4.5","0"
"Gavin Soderholm","17","17","124","","17","17","0.349","","10.913","48.127","7","800.532","6","98.186","82.496","70.828","15.75","0"
"Matthew Kitchell","18","18","313","","8","8","1.532","","12.445","4 Laps","2","297.018","2","99.718","81.229","54.542","4.5","0"
"Rich Kim","19","19","63","","7","7","3.919","","16.364","4 Laps","2","301.986","2","103.637","78.157","53.645","4.5","0"
"Billy White","20","20","43","","19","19","1.182","","17.546","4 Laps","2","337.107","2","104.819","77.276","48.056","4.5","0"
"Scott Teuton","21","21","25","","18","18","4.387","","21.933","5 Laps","1","217.227","1","109.206","74.172","37.288","2.25","0"
"Adam Robarts","22","22","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","23","23","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","24","24","4","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","25","25","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abraham Balderas","26","26","16X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","27","27","16","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","28","28","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","29","29","20","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Cassidy","30","30","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","31","31","26","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","32","32","32","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Hawson","33","33","36","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","34","34","40","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","35","35","46","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","36","36","47","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","37","37","49","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","38","38","50","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","39","39","54","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","40","40","58X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","41","41","60","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","42","42","61","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","43","43","62X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","44","44","64","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","45","45","64","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","46","46","64","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","47","47","71","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","48","48","77","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","49","49","82","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","50","50","85","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Nilsson","51","51","89","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","52","52","93","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","53","53","94","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","54","54","97","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Johnson","55","55","98","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","56","56","107","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","57","57","111","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rose","58","58","114","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","59","59","121","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","60","60","172","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","61","61","188","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","62","62","202","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","63","63","204","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","64","64","213","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","65","65","214","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Brown","66","66","216X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","67","67","219","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","68","68","220","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","69","69","272","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","70","70","308","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","71","71","308","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Cook","72","72","311","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","73","73","339","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","74","74","340","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","75","75","412","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","76","76","464","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","77","77","479","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","78","78","676","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harry Brehm","79","79","701X","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Gonzalez","80","80","764R","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","81","81","777","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","82","82","781","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","83","83","802","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","84","84","804","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","85","85","815","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","86","86","824","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Hale","87","87","829","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","88","88","830","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Olson","89","89","838","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Krenzer","90","90","842","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","91","91","843","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","92","92","848","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","93","93","880","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","94","94","903","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Lund","95","95","906","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","96","96","907","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jennifer Chancellor","97","97","908","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Victorson","98","98","911","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Arnesen","99","99","912","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","100","100","913","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Willy Halbert","101","101","914","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lou Bragg","102","102","915","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","103","103","916","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Crawford","104","104","920","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","105","105","921","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Baxter","106","106","922","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","107","107","924","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Love","108","108","925","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","109","109","943","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
