"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484510-20230510","ŠENKÝŘ MOTORSPORT EXCLUSIVE TRACKDAY","2023-05-09 20:11:00 UTC","2023-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","Trenink","1073745227","Trénink","Practice","2023-05-10 07:00:00 UTC","2023-05-10 16:07:26 UTC","PROVISIONAL","76","https://racehero.io/events/senkyr-motorsport-exclusive-trackday-2023/results/1073745227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Radek KOLAØÍK","20","2","29","A","0","","0.491","","20.491","23 Laps","37","23335.775","22","141.449","137.511","30.84","199.91099999999997","8","BMW M2"
"BOUŠKA Jan BOUŠKA Pavel 2","21","17","3","B","0","","0.140","","20.631","20 Laps","42","28556.309","27","141.589","137.375","28.608","226.926","10","Porsche 992 GT3"
"Konstantin CALKO","22","3","82","A","36","","1.060","","21.691","35 Laps","25","19671.352","12","142.649","136.354","24.72","135.075","9","BMW M4 G82"
"Martin MINÁØ","23","4","30","A","0","","0.634","","22.325","58:33.343","33","30295.826","12","143.283","135.751","21.187","178.29899999999998","6","Porsche 992 GT3"
"Gergely BIRO","24","18","8","B","4","1","1.692","","24.017","18 Laps","44","19514.704","31","144.975","134.167","43.856","237.73199999999997","6","Porsche 992 GT3"
"Kamil KOØÍZEK","25","5","22","A","2","2","1.396","","25.413","18 Laps","42","26223.638","41","146.371","132.887","31.153","226.926","10","BMW M2 F87"
"Martin SAMOHÝL","26","19","1","B","0","","0.291","","25.704","50 Laps","12","13457.562","1","146.662","132.623","17.344","64.836","3","AMG GTR Black Series"
"Petr KUBÍÈEK","27","6","23","A","15","","0.039","","25.743","28 Laps","32","19244.194","27","146.701","132.588","32.344","172.896","5","Porsche Cayman 718 GT4"
"Pavel FAIEREISL","28","7","44","A","0","","0.105","","25.848","17:49.105","45","27851.588","44","146.806","132.493","31.427","243.135","8","Jaguar F-type GT4"
"Petr JAØÁBEK","29","8","14","A","8","","1.445","","27.293","58:04.108","66","30266.591","10","148.251","131.202","42.415","356.59799999999996","10","BMW M2 F87"
"Michal KOZLOVSKÝ","30","20","21","B","0","","0.210","","27.503","5 Laps","57","25019.494","3","148.461","131.016","44.313","307.971","6","BMW M4"
"František KORDIAK","31","9","5","A","17","","0.107","","27.610","49:32.02","46","29754.503","14","148.568","130.922","30.071","248.53799999999998","11","Porsche 992 Turbo S"
"Jan KOVAÈKA","32","21","19","B","22","","0.919","","28.529","49 Laps","13","8192.022","11","149.487","130.117","30.867","70.23899999999999","4","Ferrari F8 Tributo"
"Michal PRELEC","33","10","24","A","5","4","0.145","","28.674","57:50.778","63","30253.261","15","149.632","129.991","40.505","340.38899999999995","9","BMW M4 F82"
"Marek POLAN","34","11","70","A","0","","0.007","","28.681","31:57.687","40","28700.17","10","149.639","129.985","27.109","216.11999999999998","11","Shelby GT 500"
"Petr PROCHÁZKA","35","12","45","A","18","","1.029","","29.710","22 Laps","38","23275.651","21","150.668","129.097","31.756","205.314","10","AMG A 45 S"
"JURKA Roman MATUŠINCOVÁ Jana","36","13","54","A","0","","1.316","","31.026","44 Laps","16","19544.954","7","151.984","127.979","15.923","86.448","3","AMG GTR"
"Dalibor KOØÍZEK","37","14","92","A","0","","0.222","","31.248","12 Laps","48","26596.455","8","152.206","127.793","35.104","259.344","10","BMW M3 E92"
"Martin SIKORA","38","15","17","A","1","1","0.371","","31.619","1:03:06.319","76","30568.802","11","152.577","127.482","48.358","410.628","10","Honda Civic Type R"
"Revellese BILL","39","16","51","A","6","","0.017","","31.636","15 Laps","45","22899.595","35","152.594","127.468","38.223","243.135","10","Camaro 2016 2SS"
"Martin KUBICA","40","17","10","A","3","3","0.148","","31.784","1:15:56.272","61","31338.755","51","152.742","127.344","37.86","329.58299999999997","10","Porsche 997"
"Marek POLAN 2","41","18","700","A","35","","0.175","","31.959","48 Laps","12","23882.026","1","152.917","127.198","9.773","64.836","5","Porsche"
"Jiøí ŠULC","42","19","13","A","16","","0.745","","32.704","1:31:24.148","51","32266.631","22","153.662","126.582","30.744","275.553","8","BMW M2 Competition"
"Katka ŠVANTNEROVÁ","43","20","9","A","12","","1.835","","34.539","45 Laps","15","5167.595","13","155.497","125.088","56.46","81.04499999999999","3","BMW M4 GT4 F82"
"Vratislav BALOUNEK","44","21","16","A","7","","5.297","","39.836","28 Laps","32","19597.054","19","160.794","120.967","31.761","172.896","5","Porsche Cayman 718 GT4"
"Zdenìk SEKERKA","45","22","62","A","0","","1.917","","41.753","44 Laps","16","18540.289","5","162.711","119.542","16.786","86.448","6"
"Jiøí MARÁK","46","23","28","A","39","","0.990","","42.743","39 Laps","21","12122.079","20","163.701","118.819","33.696","113.463","4","BMW M2 Competition"
"Ivan ÈERNÝ","47","24","27","A","0","","5.336","","48.079","57 Laps","3","8392.022","2","169.037","115.068","6.953","16.209","2","BMW M4 CS"
"KAVAN David BOUŠKA Pavel 3","48","25","52","A","19","","9.261","","57.340","24 Laps","36","22881.573","12","178.298","109.092","30.602","194.50799999999998","10","Kaipan"
