"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230527","2023 Memorial Monster (Majors/SARRC/SMX)","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","Group 4 (Small bore)","536871010","Grid Group 4 Race 2","Race Grid","2023-05-28 14:22:56 UTC","2023-05-28 12:31:27 UTC","PROVISIONAL","2","https://racehero.io/events/2023-memorial-monster-majors-sarrc-smx/results/536871010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","SARRC Points"
"Michael Sperber","11","6","29","STL","11","6","","","","55.622","2","1299.443","2","125.584","0.0","0.0","0.0","0","Ford Focus","Asheboro NC","NCR","200828_1","Yellow/blue","Asheboro Ford","Yes"
"Rickey Thompson","12","1","99","ITR","12","1","","","","0","2","1339.908","2","126.436","0.0","0.0","0.0","0","BMW Z3 Roadster","LaGrange NC","NCR","211725","Red","Pennzoil / R&R MotorSports","Yes"
"Ken Haughwout","13","7","17","STL","13","7","","","","28.113","2","1271.934","1","126.997","0.0","0.0","0.0","0","Honda Civic Hatchback","Canton GA","Atl","376210","White","Fortune Auto","Yes"
"Justin Deffenbaugh","14","1","86","ITS","14","1","","","","0","2","711.737","1","127.681","0.0","0.0","0.0","0","Acura Integra","Raleigh NC","NCR","160079_3","red/black","Outrun Motorsports","Yes"
"Robert McManus","15","8","84","STL","15","8","","","","0 Laps","2","1055.644","1","127.74","0.0","0.0","0.0","0","Mazda Miata","Monroe NC","CCR","357586","Orange/Black","Race Engineering/RDR Motorsports","Yes"
"Nathan Jackson","16","2","77","ITS","16","2","","","","9:29.972","2","1281.709","1","128.507","0.0","0.0","0.0","0","Mazda Mx5","McDonough GA","Atl","427693","Green","Yes","N"
"Robert Zatz","17","1","71","ITA","17","1","","","","0","2","1279.713","1","129.84","0.0","0.0","0.0","0","Ford Escort ZX2","Piedmont SC","Atl","192294","Yellow","Yes"
"John McLendon","18","6","129","T4","18","6","","","","5:05.999","2","1343.99","2","131.174","0.0","0.0","0.0","0","Mazda Miata MX-5","Southport NC","NCR","508228","Burgandy","Panic Motorsports/El Bobo Racing","Yes"
"Vance James","19","9","02","STL","19","9","","","","0 Laps","2","1240.684","2","132.645","0.0","0.0","0.0","0","Mazda Miata","Hickory NC","CCR","423676","Orange/White","James Oxygen & Supply","Yes"
"Peyton Johnson","20","2","23","ITA","20","2","","","","10.647","2","1290.36","1","132.972","0.0","0.0","0.0","0","Dodge Neon","High Point NC","NCR","469505","Black","LNA","Yes"
"David McPherson","21","10","91","STL","21","10","","","","0 Laps","2","1167.462","1","133.271","0.0","0.0","0.0","0","Mazda Miata","Ravenel SC","ODR","312953","Black","Hunting Creek Vineyard","Yes"
"Morgan Mehler","22","7","09","T4","22","7","","","","2:19.143","2","1177.134","1","133.375","0.0","0.0","0.0","0","Mazda Miata","Belville NC","NCR","378205","White","MLF Racing / Mazda / G-LOC Brakes / Panic Motorsports","No"
"Dan Harding","23","11","184","STL","23","11","","","","0 Laps","2","1031.605","1","135.024","0.0","0.0","0.0","0","Mazda Miata (SM)","Dover OH","NEO","338744","red","hardings park cycle canton oh","No"
"Martin Reiter","24","1","76","IT7","24","1","","","","0","2","1285.739","2","135.455","0.0","0.0","0.0","0","Mazda RX-7","Reidsville NC","NCR","485329","Purple","Retco Rocket Queens","Yes"
"Estus White III","25","1","4","SSM","25","1","","","","0","2","1125.763","2","136.31","0.0","0.0","0.0","0","Mazda Miata","Kannapolis NC","CCR","65532_1","Black","E-SPEED & High Performance","Yes"
"Larry High","26","2","52","SSM","26","2","","","","16.963","2","1142.726","1","141.412","0.0","0.0","0.0","0","Mazda Miata","Monroe NC","CCR","350486","Red/White","Highway Racing","No"
"Garry Ketchie","27","3","15","ITA","27","3","","","","1:10.572","2","1350.285","2","142.573","0.0","0.0","0.0","0","Honda CRX","Hickory NC","CCR","105962","Black","Racin Grayson, Competition Cages","Yes"
"Christopher Pancamo","28","4","26","ITA","28","4","","","","0 Laps","2","1263.171","2","151.888","0.0","0.0","0.0","0","Mazda Miata","Cumming GA","CCR","661274","grey","No"
"Bill Hennecy","29","5","65","ITA","29","5","","","","2.004","1","1281.717","2","162.893","0.0","0.0","0.0","0","Mazda Miata","Myrtle Beach SC","CCR","314927","Red","ThunderSports","Yes"
"Blair Deffenbaugh","30","1","87","B-Spec","30","1","","","","0","2","865.832","1","126.186","0.0","0.0","0.0","0","Honda Fit","Sylva NC","NCR","160079_4","Purple/Teal","RFALS / FasterSkunk / GLOC / Hankook / Me","Yes"
"Clayton Condrey","31","2","38","B-Spec","31","2","","","","0 Laps","2","716.295","1","127.788","0.0","0.0","0.0","0","Mini Cooper","Gibsonville NC","NCR","137858_3","White","Babyface Fabrication/AMSOIL/B&D Automotive/Strict Daddy Logistics/Hankook/G-LOC Brakes","Yes"
"Steve Strickland","32","3","05","B-Spec","32","3","","","","5:03.97","2","1169.802","1","128.288","0.0","0.0","0.0","0","Mazda 2","Marion VA","BRR","89716","Green/ Blue","Hankook Competition/ G-Loc Brakes","Yes"
"Stewart Black","33","4","40","B-Spec","33","4","","","","6:41.166","2","1266.998","1","128.868","0.0","0.0","0.0","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","Yes"
"Richard Osborne","34","5","107","B-Spec","34","5","","","","6:20.664","2","1246.496","2","130.298","0.0","0.0","0.0","0","Nissan Versa Note","Graham NC","NCR","663399","Black","Babyface Fabrication, Hankook, G-Loc","No"
"Josh Schmidt","35","6","19","B-Spec","35","6","","","","7:06.358","2","1292.19","1","131.269","0.0","0.0","0.0","0","Chevrolet Sonic","Kannapolis  NC","CCR","641255","Silver","Babyface Fabrication, TEAMTECH Motorsports, G-loc Brakes","Yes"
