"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230527","2023 Memorial Monster (Majors/SARRC/SMX)","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","Group 4 (Small bore)","1073742878","Group 4 Qual 1 (20Min)","Qualifying","2023-05-27 13:30:00 UTC","2023-05-27 13:37:06 UTC","PROVISIONAL","9","https://racehero.io/events/2023-memorial-monster-majors-sarrc-smx/results/1073742878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","SARRC Points"
"Richard Osborne","23","6","107","B-Spec","10","2","0.031","","12.990","1 Lap","5","774.735","3","131.3","62.486","52.95","11.395","0","Nissan Versa Note","Graham NC","NCR","663399","Black","Babyface Fabrication, Hankook, G-Loc","No"
"John McLendon","24","6","129","T4","26","7","0.044","","13.034","2 Laps","6","887.717","3","131.344","62.465","55.453","13.674","0","Mazda Miata MX-5","Southport NC","NCR","508228","Burgandy","Panic Motorsports/El Bobo Racing","Yes"
"Vance James","25","9","02","STL","9","3","1.458","","14.492","1 Lap","5","736.622","5","132.802","61.779","55.689","11.395","0","Mazda Miata","Hickory NC","CCR","423676","Orange/White","James Oxygen & Supply","Yes"
"Peyton Johnson","26","2","23","ITA","8","1","0.170","","14.662","10.647","9","1290.36","7","132.972","61.7","57.224","20.511","0","Dodge Neon","High Point NC","NCR","469505","Black","LNA","Yes"
"David McPherson","27","10","91","STL","23","8","0.299","","14.961","6:12.934","8","1167.462","6","133.271","61.562","56.22","18.232","0","Mazda Miata","Ravenel SC","ODR","312953","Black","Hunting Creek Vineyard","Yes"
"Morgan Mehler","28","7","09","T4","21","6","0.104","","15.065","2:19.143","8","1177.134","7","133.375","61.514","55.758","18.232","0","Mazda Miata","Belville NC","NCR","378205","White","MLF Racing / Mazda / G-LOC Brakes / Panic Motorsports","No"
"Dan Harding","29","11","184","STL","15","4","1.649","","16.714","3:57.077","7","1031.605","5","135.024","60.763","55.671","15.953","0","Mazda Miata (SM)","Dover OH","NEO","338744","red","hardings park cycle canton oh","No"
"Estus White III","30","1","4","SSM","30","2","1.623","","18.337","0","6","941.111","6","136.647","60.041","52.307","13.674","0","Mazda Miata","Kannapolis NC","CCR","65532_1","Black","E-SPEED & High Performance","Yes"
"Martin Reiter","31","1","76","IT7","22","1","0.154","","18.491","0","4","641.72","3","136.801","59.973","51.14","9.116","0","Mazda RX-7","Reidsville NC","NCR","485329","Purple","Retco Rocket Queens","Yes"
"Larry High","32","2","52","SSM","29","1","4.611","","23.102","3:21.615","7","1142.726","6","141.412","58.018","50.258","15.953","0","Mazda Miata","Monroe NC","CCR","350486","Red/White","Highway Racing","No"
"Garry Ketchie","33","3","15","ITA","31","3","2.532","","25.634","2 Laps","7","1174.073","2","143.944","56.997","48.916","15.953","0","Honda CRX","Hickory NC","CCR","105962","Black","Racin Grayson, Competition Cages","Yes"
"Christopher Pancamo","34","4","26","ITA","34","4","9.586","","35.220","2 Laps","7","1225.62","2","153.53","53.438","46.859","15.953","1","Mazda Miata","Cumming GA","CCR","661274","grey","No"
