"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230527","2023 Memorial Monster (Majors/SARRC/SMX)","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Warm-ups","1073742905","Closed Wheel","Qualifying","2023-05-28 12:15:00 UTC","2023-05-28 12:25:10 UTC","PROVISIONAL","5","https://racehero.io/events/2023-memorial-monster-majors-sarrc-smx/results/1073742905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","SARRC Points"
"Frederick L Baker","27","1","12","SMSE","43","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Waynesville NC","CCR","512074","Yellow","Yes"
"Steffen Clark","28","1","13","FP","57","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Salem VA","BRR","434913","Yellow/Black","Windsor Customs, Evolved Auto, G loc brakes","Yes"
"Rodney King","29","1","14","STU","30","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Wake Forest NC","NCR","366365","Black","Import Auto Pro  /   Marked  Media","Yes"
"Jack Stanford","30","2","15","GT2","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet SS","Commerce  GA","Atl","512644","Black","BUYAVETTE.NET","Yes"
"Garry Ketchie","31","1","15","ITA","92","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Hickory NC","CCR","105962","Black","Racin Grayson, Competition Cages","Yes"
"Ken Haughwout","32","3","17","STL","50","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Hatchback","Canton GA","Atl","376210","White","Fortune Auto","Yes"
"Michael Cooke","33","3","17","EP","71","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7 roadster","Burgaw NC","NCR","215768","red","MichaelCookeMotorsports/ MAZDA/ HOOSIER","No"
"Steve Eckerich","34","4","18","STL","25","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Fletcher NC","CCR","202206","white/black","Speedsource","Yes"
"Steve Eckerich","35","4","18","EP","44","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Fletcher NC","CCR","202206","white/black","Speedsource","Yes"
"Josh Schmidt","36","2","19","B-Spec","70","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Sonic","Kannapolis  NC","CCR","641255","Silver","Babyface Fabrication, TEAMTECH Motorsports, G-loc Brakes","Yes"
"Corbin Collins","37","4","20","SMX","12","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Springfield MO","OZMT","654505","Grey","Triple C Cycle, Redline Finishes, MO Eagle Beverage, Schaefer's Oil, Shelter Insurance, Regent Bank","Yes"
"Eric Gerchak","38","7","21","SM","47","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Statesville NC","CCR","548162","Blue","QHS Roofing, The Watering Hole, Rossini Racing","Yes"
"Will Robusto","39","5","22","SMX","7","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Fort Mill SC","CCR","687831","Silver","Carter Lumber, Smith Optics, Indocil, Fuz1on Graphics","No"
"Peyton Johnson","40","2","23","ITA","75","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Neon","High Point NC","NCR","469505","Black","LNA","Yes"
"Tony Ave","41","1","24","GT1","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Maiden NC","CCR","138993","black","No"
"Mickey Moran","42","8","25","SM","51","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Charleston SC","SCR","477586","Green/White","Belmont Motoring","No"
"Christopher Pancamo","43","3","26","ITA","96","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Cumming GA","CCR","661274","grey","No"
"Michael Sperber","44","5","29","STL","42","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Focus","Asheboro NC","NCR","200828_1","Yellow/blue","Asheboro Ford","Yes"
"Matt Fielding-Russell","45","9","30","SM","64","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","Yes"
"Jeff Giordano","46","3","31","T4","14","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Cary NC","NCR","215203","Silver","Mazda / Hoosier / G-Loc Brakes","Yes"
"Ben Glowka","47","2","31","FP","72","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Greensboro NC","NCR","626685","White","Triad Auto","Yes"
"Ford Munnerlyn","48","10","34","SM","33","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bennettsville SC","NCR","364608","Silver & Black","Munnerlyn Law Firm, Mazda, G-Loc, Hoosier","Yes"
"Will Perry","49","2","36","HP","34","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Sale Creek TN","CHA","176006","Red","Rivergate5speed.com/Epilepsy Foundation of SE TN","Yes"
"David Blain","50","1","37","GTL","85","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Trent Woods NC","NCR","647150","Blue","BlueSky Wealth Advisors","Yes"
"Clayton Condrey","51","3","38","B-Spec","56","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Gibsonville NC","NCR","137858_3","White","Babyface Fabrication/AMSOIL/B&D Automotive/Strict Daddy Logistics/Hankook/G-LOC Brakes","Yes"
"N. Tony Fasola","52","3","38","FP","91","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","Marietta GA","Atl","117458","Blue","Yes"
"Stewart Black","53","4","40","B-Spec","61","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","Yes"
"Mike Jackson","54","2","40","SPO","94","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Charger","Wilmington nc","NCR","517300","Silver","Yes"
"Garry Crook","55","1","41","T1","16","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet 2021 Corvette","Pensacola FL","GuCo","506561","White","Vision Construction","Yes"
"Jeff Young","56","5","44","EP","79","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR8","Raleigh NC","NCR","304971","Blue","Nigerian Emails","Yes"
"Jon Sewell","57","6","48","STL","18","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra Type R","Tallahassee FL","FLA","356488","Blue","No"
"Gregg Seigart","58","4","48","FP","86","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bristol TN","ETR","55437","White & Gold","Yes"
"Albert "" Chip"" Bozeman","59","1","49","GTA","95","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang Stock Car","Glen St Mary FL","Bucc","472109","Blue","B2 Motorsports- M-T Pockets Racing","Yes"
"Peter Norton","60","6","50","EP","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","No"
"Grant MacDonald","61","11","50","SM","74","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Southport NC","NCR","367496","White","Panic Motorsports, Rossini Racing","Yes"
"Robert Roland","62","12","51","SM","45","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Asheville NC","CCR","138736","silver","Downtown Tire Pros","Yes"
"Larry High","63","2","52","SSM","89","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Monroe NC","CCR","350486","Red/White","Highway Racing","No"
"Scott Carlisle","64","13","54","SM","46","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Atlanta GA","Atl","527125","Red Blue","NY Life","No"
"Chuck Hines","65","7","57","STL","15","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance","Yes"
"Vesa Silegren","66","3","60","HP","55","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Cleveland TN","CHA","267444","Red","Comptrak/Hoosier/Carbotech/svtek.com/Gatecrest","No"
"Chris Johnson","67","2","65","GTL","97","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Myrtle Beach SC","CCR","478817","Red","ThunderSports","Yes"
"Bill Hennecy","68","4","65","ITA","99","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Myrtle Beach SC","CCR","314927","Red","ThunderSports","Yes"
"Ron Munnerlyn","69","4","68","T4","9","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Bennettsville SC","CCR","349334","Black","Mazda, Hoosier, G-Loc","Yes"
"Bill McGavic","70","4","69","GT3","26","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Arcadia FL","CFR","122611","Red Black","Hoosier","Yes"
"John Fine","71","4","69","HP","98","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Norcross GA","Atl","169398","Blue","HOOSIER TIRES, HPD, HR 7240","Yes"
"Robert Zatz","72","5","71","ITA","65","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Escort ZX2","Piedmont SC","Atl","192294","Yellow","Yes"
"Steven Layfield","73","5","71","FP","90","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Abingdon VA","BRR","376907","Green","Yes"
"Martin Reiter","74","1","76","IT7","81","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Reidsville NC","NCR","485329","Purple","Retco Rocket Queens","Yes"
"Nico Bratz","75","6","77","SMX","10","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Nashotah WI","Milw","610792","gray","Yes"
"Nathan Pring","76","8","81","STL","27","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Pittsboro NC","NCR","544474","Red","Salon Lofts","Yes"
"Robert McManus","77","9","84","STL","54","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Monroe NC","CCR","357586","Orange/Black","Race Engineering/RDR Motorsports","Yes"
"Christopher Deen","78","5","85","T4","22","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FR-S","Wilmington NC","NCR","355637","Gray","No"
"Jarrett Jones","79","7","86","SMX","11","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Atlanta GA","Atl","479830","Red","Stephen K Jones, CPA  Rossini Racing Products, GTE","No"
"Justin Deffenbaugh","80","2","86","ITS","53","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Raleigh NC","NCR","160079_3","red/black","Outrun Motorsports","Yes"
"Blair Deffenbaugh","81","5","87","B-Spec","48","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Fit","Sylva NC","NCR","160079_4","Purple/Teal","RFALS / FasterSkunk / GLOC / Hankook / Me","Yes"
"Ron Earp","82","7","88","EP","41","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Cary NC","NCR","345404","Green/Orange","Miskatonic University SAE","Yes"
"Bob Saville","83","1","89","T2","63","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman S","Charlotte NC","CCR","455037","Black/Blue","NaroEscape Motorsports","No"
"David McPherson","84","10","91","STL","77","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Ravenel SC","ODR","312953","Black","Hunting Creek Vineyard","Yes"
"Nathan Nicholson","85","8","95","SMX","5","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Unionville IN","IND","634623","RED","No"
"Mark Bradley","86","8","98","EP","62","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Z3","Wake Forest NC","NCR","493251","Black","Import Auto Pro, Marked Media","Yes"
"Capt. Robert Gomer","87","3","98","SPO","84","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Monte Carlo","Rutherfordton NC","FLA","239797","blk","Car Quest-Tri City Tire","Yes"
"Michael Kamalian","88","6","99","FP","40","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Marietta GA","Atl","444192","WHITE","RevolutionSpeed.com Hoosier G-LOC Mazda","No"
"Rickey Thompson","89","1","99","ITR","49","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Z3 Roadster","LaGrange NC","NCR","211725","Red","Pennzoil / R&R MotorSports","Yes"
"Richard Osborne","90","6","107","B-Spec","67","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Versa Note","Graham NC","NCR","663399","Black","Babyface Fabrication, Hankook, G-Loc","No"
"James Keown","91","2","111","STU","66","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Virginia Beach VA","ODR","694803","red","SRI Racing","Yes"
"Noah Harmon","92","9","115","SMX","6","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Orlando FL","CFR","674867","grey","Yes"
"David Kinsey","93","5","119","HP","87","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX SI","Augusta GA","Atl","426775","Black","Yes"
"Michael Outen","94","1","127","SPU","93","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 510","Hickory NC","CCR","40231","Blue","Yes"
"John McLendon","95","6","129","T4","69","6","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata MX-5","Southport NC","NCR","508228","Burgandy","Panic Motorsports/El Bobo Racing","Yes"
"Mathew Milford","96","7","131","T4","28","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","New Bern NC","NCR","436850","White","Outrun Motorsports G-loc brakes","Yes"
"Jorge Ortiz","97","3","139","STU","37","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","San Juan PR","GPR","536591","Gray","Racefactory , Real Street, Fulcro Insurance,Rico Banana, Gloc,MCS,  Valvoline , Magic 97.3,","No"
"Spencer Conrad","98","14","177","SM","29","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Suffolk VA","ODR","653652","Orange/blue","Yes"
"Dan Harding","99","15","184","SM","76","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata (SM)","Dover OH","NEO","338744","red","hardings park cycle canton oh","No"
"Dan Harding","100","11","184","STL","80","11","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata (SM)","Dover OH","NEO","338744","red","hardings park cycle canton oh","No"
"Raiden Nicol","101","16","193","SM","20","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Hoschton GA","Atl","660583","Black","Primal Racing Group, Rossini Race Engines","Yes"
