"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230527","2023 Memorial Monster (Majors/SARRC/SMX)","2023-05-27 12:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","Group 4 (Small bore)","1073742899","Group 4 Race 2 (15L/30Min)","Race","2023-05-28 16:10:00 UTC","2023-05-28 16:40:00 UTC","FINAL","15","https://racehero.io/events/2023-memorial-monster-majors-sarrc-smx/results/1073742899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","SARRC Points"
"Ken Haughwout","11","4","17","STL","13","7","13.890","","1:46.169","1:42.125","15","1889.138","7","123.248","66.568","65.144","34.185","0","Honda Civic Hatchback","Canton GA","Atl","376210","White","Fortune Auto","Yes"
"Nathan Jackson","12","2","77","ITS","16","2","6.427","","1:52.596","20.317","15","1895.565","7","123.401","66.486","64.923","34.185","0","Mazda Mx5","McDonough GA","Atl","427693","Green","Yes"
"Jon Sewell","13","5","48","STL","5","3","1 Lap","","1 Lap","1 Lap","14","1785.293","7","122.998","66.704","64.338","31.906","0","Acura Integra Type R","Tallahassee FL","FLA","356488","Blue","No"
"Vance James","14","6","02","STL","19","9","7.622","","1 Lap","5.902","14","1792.915","7","125.338","65.458","64.064","31.906","0","Mazda Miata","Hickory NC","CCR","423676","Orange/White","James Oxygen & Supply","Yes"
"Austin Hilliard","15","7","10","STL","2","1","8.228","","1 Lap","14.13","14","1801.143","7","122.974","66.717","63.772","31.906","0","Honda S2000","Greenville SC","SCR","232442_4","Blue/Red/Wht","AHProRacing.com / Thermo Heating Elements / Hilliard Automotive","No"
"Robert Zatz","16","1","71","ITA","17","1","4.428","","1 Lap","0","14","1805.571","7","126.549","64.832","63.615","31.906","0","Ford Escort ZX2","Piedmont SC","Atl","192294","Yellow","Yes"
"John McLendon","17","6","129","T4","18","6","1.596","","1 Lap","24.198","14","1807.167","7","123.269","66.557","63.559","31.906","0","Mazda Miata MX-5","Southport NC","NCR","508228","Burgandy","Panic Motorsports/El Bobo Racing","Yes"
"Morgan Mehler","18","7","09","T4","22","7","15.071","","1 Lap","39.269","14","1822.238","7","126.562","64.825","63.033","31.906","0","Mazda Miata","Belville NC","NCR","378205","White","MLF Racing / Mazda / G-LOC Brakes / Panic Motorsports","No"
"Stewart Black","19","1","40","B-Spec","33","4","2.350","","1 Lap","0","14","1824.588","14","126.523","64.845","62.952","31.906","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","Yes"
"Richard Osborne","20","2","107","B-Spec","34","5","1.069","","1 Lap","1.069","14","1825.657","14","126.584","64.814","62.915","31.906","0","Nissan Versa Note","Graham NC","NCR","663399","Black","Babyface Fabrication, Hankook, G-Loc","No"
"Steve Strickland","21","3","05","B-Spec","32","3","0.603","","1 Lap","1.672","14","1826.26","13","125.155","65.554","62.894","31.906","0","Mazda 2","Marion VA","BRR","89716","Green/ Blue","Hankook Competition/ G-Loc Brakes","Yes"
"Peyton Johnson","22","2","23","ITA","20","2","40.049","","1 Lap","1:00.738","14","1866.309","14","129.48","63.364","61.545","31.906","0","Dodge Neon","High Point NC","NCR","469505","Black","LNA","Yes"
"Dan Harding","23","8","184","STL","23","11","4.659","","1 Lap","1:23.955","14","1870.968","7","131.541","62.371","61.392","31.906","0","Mazda Miata (SM)","Dover OH","NEO","338744","red","hardings park cycle canton oh","No"
"Estus White III","24","1","4","SSM","25","1","1.998","","1 Lap","0","14","1872.966","4","130.335","62.949","61.326","31.906","0","Mazda Miata","Kannapolis NC","CCR","65532_1","Black","E-SPEED & High Performance","Yes"
"David McPherson","25","9","91","STL","21","10","1.905","","1 Lap","1:27.858","14","1874.871","2","129.878","63.17","61.264","31.906","0","Mazda Miata","Ravenel SC","ODR","312953","Black","Hunting Creek Vineyard","Yes"
"Martin Reiter","26","1","76","IT7","24","1","1 Lap","","2 Laps","0","13","1804.992","3","135.675","60.471","59.09","29.627","0","Mazda RX-7","Reidsville NC","NCR","485329","Purple","Retco Rocket Queens","Yes"
"Clayton Condrey","27","4","38","B-Spec","31","2","13.259","","2 Laps","1 Lap","13","1818.251","11","134.933","60.804","58.659","29.627","0","Mini Cooper","Gibsonville NC","NCR","137858_3","White","Babyface Fabrication/AMSOIL/B&D Automotive/Strict Daddy Logistics/Hankook/G-LOC Brakes","Yes"
"Josh Schmidt","28","5","19","B-Spec","35","6","14.908","","2 Laps","8.571","13","1833.159","8","135.581","60.513","58.182","29.627","0","Chevrolet Sonic","Kannapolis  NC","CCR","641255","Silver","Babyface Fabrication, TEAMTECH Motorsports, G-loc Brakes","Yes"
"Larry High","29","2","52","SSM","26","2","46.533","","2 Laps","6.726","13","1879.692","11","140.475","58.405","56.742","29.627","0","Mazda Miata","Monroe NC","CCR","350486","Red/White","Highway Racing","No"
"Christopher Pancamo","30","3","26","ITA","28","4","18.591","","2 Laps","1:32.712","13","1898.283","10","143.209","57.29","56.186","29.627","0","Mazda Miata","Cumming GA","CCR","661274","grey","No"
"Blair Deffenbaugh","31","6","87","B-Spec","30","1","2 Laps","","4 Laps","3 Laps","11","1427.42","2","125.092","65.587","63.225","25.069","0","Honda Fit","Sylva NC","NCR","160079_4","Purple/Teal","RFALS / FasterSkunk / GLOC / Hankook / Me","Yes"
"Bill Hennecy","32","4","65","ITA","29","5","7:04.286","","4 Laps","46.135","11","1851.706","1","161.994","50.646","48.738","25.069","0","Mazda Miata","Myrtle Beach SC","CCR","314927","Red","ThunderSports","Yes"
"Michael Sperber","33","10","29","STL","11","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Focus","Asheboro NC","NCR","200828_1","Yellow/blue","Asheboro Ford","Yes"
"Robert McManus","34","11","84","STL","15","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Monroe NC","CCR","357586","Orange/Black","Race Engineering/RDR Motorsports","Yes"
"Garry Ketchie","35","5","15","ITA","27","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Hickory NC","CCR","105962","Black","Racin Grayson, Competition Cages","Yes"
