"Event ID","Event Name","Started At","Ended At"
"2147484487-20131018","SFR -Dble Reg. 14 / FVee Festival","2013-10-18 15:00:00 UTC","2013-10-19 17:51:09 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Grp 3-ITE GT1,2,3,L,A E,SP AS PC N3,L SS T1,2,3,4 ITR","1073744180","Qualifying","Qualifying","2013-10-19 16:56:00 UTC","","FINAL","10","https://racehero.io/events/sfr-dble-reg-14-fvee-festival/results/1073744180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Mark Kibort","13","4","19","SS","10","3","","","10.044","1 Lap","8","1006.068","7","119.825","86.106","82.043","22.928","0","red","eRACING MOTORSPORTS","1987 Porsche 928S4","Saratoga CA","SFR"
"Tom Martin","14","2","18","T1","16","3","","","11.060","15:07.743","10","1272.112","10","120.841","85.382","81.106","28.66","0","White","WindingRoadRacing.com","2013 Ford Mustang","Redondo Beach CA","CSCC"
"Daniel Mairani","15","4","37","ITE","21","5","","","11.752","3:02.08","6","792.22","4","121.533","84.895","78.142","17.196","0","White/silver","daniel mairani DDS","1999 Mazda Miata","San Francisco CA","SFR"
"Fred Schrader","16","3","5","T1","9","2","","","12.740","4:45.481","5","649.85","5","122.521","84.211","79.384","14.33","0","Green","Schrader Racing/Auto Spa","2010 Aston Martin GT4","Calistoga CA","SFR"
"Bob Murillo","17","5","82","ITE","15","4","","","14.071","11:34.438","10","1304.578","7","123.852","83.306","79.088","28.66","0","Grey","Rothsport","1985 Porsche Carrera","Santa Cruz CA","SFR"
"Fred Lind","18","3","77","SP","20","3","","","16.239","7 Laps","2","299.196","2","126.02","81.873","68.969","5.732","0","Blue/Yellow","Lind Racing Team","2007 Chevrolet Silverado","Prunedale CA","SFR"
"Bruce Trenery","19","4","55","SP","14","2","","","18.097","1:40.315","9","1204.761","7","127.878","80.683","77.076","25.794","0","Silver","Fantasy Junction","2002 Acura RSX","Emeryville CA","SFR"
"David Allen","20","1","61","EP","19","3","","","23.618","0","5","715.68","4","133.399","77.344","72.082","14.33","0","Silver","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Sam Brown","21","6","2","ITE","24","","","","24.631","10:49.76","7","1259.9","7","134.412","76.761","57.325","20.062","0","Gray/White","Moroso Construction","1988 Honda CRX si","Denver CO","SFR"
"Steven Sacks","22","2","91","EP","23","4","","","25.267","3:06.007","6","901.687","3","135.048","76.4","68.655","17.196","0","White","1988 Mazda RX-7","San Francisco CA","SFR"
"Matthew Insley","23","3","56","EP","11","1","","","28.027","15.887","5","731.567","3","137.808","74.869","70.517","14.33","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR"
"William Kirkwood","24","4","46","EP","12","2","","","29.028","2:41.48","6","877.16","4","138.809","74.329","70.575","17.196","0","Wht/Red","TLR Engineering","1991 Mazda Miata","Carmel CA","SFR"
"Jason Hoffmann","25","7","18","ITE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Hoffmann Automotive","2007 Ford mustang","Davis CA","SFR"
"Greg Kamper","26","5","22","SP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","KamperFab/B&Z Auto Parts","2004 Chevrolet Monte Carlo","Ripon CA","SFR"
"Domenick Inferrera","27","6","40","SP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Al Laivo Motorsports","2002 Pontiac Grand Prix","Oakland CA","SFR"
"Marc Hoover","28","8","98","ITE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","HOOVERSPEED,REDLINE OIL NRA","1993 Mazda miata","Shingle Springs CA","AZ"
