"Event ID","Event Name","Started At","Ended At"
"2147484487-20131018","SFR -Dble Reg. 14 / FVee Festival","2013-10-18 15:00:00 UTC","2013-10-19 17:51:09 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Grp 3-ITE GT1,2,3,L,A E,SP AS PC N3,L SS T1,2,3,4 ITR","1073744179","Practice","Practice","2013-10-18 23:17:00 UTC","","FINAL","14","https://racehero.io/events/sfr-dble-reg-14-fvee-festival/results/1073744179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Gary Guethlein","11","4","27","DSR","12","5","","","13.563","10:08.987","11","1468.692","5","117.126","88.09","77.275","31.526","0","red","1991 A-Mac AM-6","Livermore CA","SFR"
"Robert Fox","12","5","94","DSR","1","1","","","15.744","23.11","7","882.815","5","119.307","86.479","81.81","20.062","0","WHITE","AMAC SQUIRT","Santa Clara CA","SFR"
"Chris Plescia","13","6","74","DSR","11","4","","","19.818","11:03.899","11","1523.604","3","123.381","83.624","74.49","31.526","0","Blue","Struttin' Your Stuff Shoes","1988 Msagro CV-3B","Carmichael CA","SFR"
"Sam Brown","14","1","2","ITE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gray/White","Moroso Construction","1988 Honda CRX si","Denver CO","SFR"
"Michael Skeen","15","1","03","SP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","2012 Superlite SLC","Charlotte, NC","NCR"
"Fred Schrader","16","1","5","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","Schrader Racing/Auto Spa","2010 Aston Martin GT4","Calistoga CA","SFR"
"Connie Bogan","17","2","10","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","blue/white","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Spencer Trenery","18","1","15","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White/stripes","Fantasy Junction","2003 Porsche","Emeryville, CA","SFR"
"Tom Martin","19","3","18","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White","WindingRoadRacing.com","2013 Ford Mustang","Redondo Beach CA","CSCC"
"Jason Hoffmann","20","2","18","ITE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Hoffmann Automotive","2007 Ford mustang","Davis CA","SFR"
"Mark Kibort","21","1","19","SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","red","eRACING MOTORSPORTS","1987 Porsche 928S4","Saratoga CA","SFR"
"Greg Kamper","22","2","22","SP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White","KamperFab/B&Z Auto Parts","2004 Chevrolet Monte Carlo","Ripon CA","SFR"
"Guy Laidig","23","3","33","ITE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Fuzzball Racing","1993 Mazda RX-7","Woodside CA","SFR"
"Daniel Mairani","24","4","37","ITE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White/silver","daniel mairani DDS","1999 Mazda Miata","San Francisco CA","SFR"
"Domenick Inferrera","25","3","40","SP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Al Laivo Motorsports","2002 Pontiac Grand Prix","Oakland CA","SFR"
"William Kirkwood","26","1","46","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wht/Red","TLR Engineering","1991 Mazda Miata","Carmel CA","SFR"
"Vince Ingram","27","2","47","SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Cortex Racing, Kertz Fab.","1998 Ford Mustang GTV 1","oakley CA","SFR"
"Darrell Anderson","28","3","50","SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","All","Hoosier Tire/Cortex Racing","2004 Ford Mustang","Petaluma CA","SFR"
"Jeff Lederman","29","7","55","DSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Green","Kevin Mitz Motorsports; JDRacing","2004 Stohr WF1 Conversion","Fremont CA","SFR"
"Bruce Trenery","30","4","55","SP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Fantasy Junction","2002 Acura RSX","Emeryville CA","SFR"
"Matthew Insley","31","2","56","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR"
"Rick Parker","32","2","60","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Multi","Elite Customs","2000 Porsche GT3 Cup","Parker AZ","SFR"
"David Allen","33","3","61","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Cameron Rogers","34","4","67","SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Donate Life","1993 Mazda RX-7","Hayward CA","SFR"
"Igor Lyustin","35","5","71","ITE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Driving Ambition","1992 Acura NSX","San Francisco CA","SFR"
"Niles Baker","36","6","75","ITE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Callouette Fabricators","1993 Mazda RX-7","Benicia CA","SFR"
"Fred Lind","37","5","77","SP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Yellow","Lind Racing Team","2007 Chevrolet Silverado","Prunedale CA","SFR"
"Robert Davis","38","1","81","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Wht/Blu","Robert Davis CPA","1992 Pontiac GTA","Sonora CA","SFR"
"Bob Murillo","39","7","82","ITE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Grey","Rothsport","1985 Porsche Carrera","Santa Cruz CA","SFR"
"Andy Juner","40","8","88","DSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Bay Chevron","1991 AMAC AM-6","San Carlos CA","SFR"
"Steven Sacks","41","4","91","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1988 Mazda RX-7","San Francisco CA","SFR"
"Rob Davis","42","6","95","SP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Wht/Blu","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR"
"Marc Hoover","43","8","98","ITE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","HOOVERSPEED,REDLINE OIL NRA","1993 Mazda miata","Shingle Springs CA","AZ"
