"Event ID","Event Name","Started At","Ended At"
"2147484487-20131018","SFR -Dble Reg. 14 / FVee Festival","2013-10-18 15:00:00 UTC","2013-10-19 17:51:09 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","Grp 7- SMT SSM","1073744191","Practice","Practice","2013-10-18 16:27:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dble-reg-14-fvee-festival/results/1073744191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Roland Kamber","12","1","90","SSM","13","3","","","3.027","0","6","816.633","5","130.841","78.856","75.806","17.196","0","Dark Green","Precision Identity Corp. Larry Oka","1990 Mazda Miata","Campbell CA","SFR"
"Leeson Grant","13","12","03","SMT","9","8","","","3.047","1:01.995","12","1604.982","11","130.861","78.844","77.142","34.392","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR"
"John Sause","14","13","75","SMT","35","23","","","3.210","1.342","11","1544.329","10","131.024","78.746","73.491","31.526","0","Silver","1990 Mazda Miata","Medford OR"
"Magnus Karlsson","15","14","2","SMT","19","11","","","3.361","5 Laps","6","832.787","3","131.175","78.655","74.335","17.196","0","Blue","1994 Mazda Miata","Milpitas CA","SFR"
"John Grillos","16","15","08","SMT","8","7","","","3.419","4 Laps","7","940.793","5","131.233","78.62","76.768","20.062","0","Silver","NTT, Inc.","1999 Mazda Miata MX5","Sonoma CA","SFR"
"Taylor Vance","17","16","78","SMT","34","22","","","3.426","2 Laps","9","1294.629","8","131.24","78.616","71.726","25.794","0","Blue/white","Hooverspeed","1990 Mazda Miata","Cameron Park CA","SFR"
"Andrew Holifield","18","17","20","SMT","12","10","","","3.717","8 Laps","3","418.4","3","131.531","78.442","73.979","8.598","0","Green","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR"
"David Biggar","19","2","33","SSM","14","4","","","3.897","2:23.18","7","959.813","7","131.711","78.335","75.247","20.062","0","Green/White","KCRA 3, Layer Cake Wines","1991 Mazda Miata","Napa CA","SFR"
"Brian Cross","20","3","95","SSM","17","7","","","3.979","11:20.09","11","1496.723","4","131.793","78.286","75.828","31.526","0","Purple","Larry Oka racing","1990 Mazda Miata","San Francisco CA","SFR"
"Gregory Hoff","21","4","71","SSM","11","2","","","4.363","4:55.33","8","1111.963","7","132.177","78.059","74.23","22.928","0","Red","Larry Oka Racing","1991 Mazda Miata","Oakland CA","SFR"
"Alan Gjedsted","22","5","14","SSM","16","6","","","4.371","3:43.099","7","1039.732","4","132.185","78.054","69.463","20.062","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR"
"David Anderson","23","6","32","SSM","23","10","","","4.669","7:23.501","9","1260.134","8","132.483","77.879","73.689","25.794","0","Red/Wht/Blu","Team MiataKa Racing","1991 Mazda Miata","San Jose CA","SFR"
"David Allen","24","7","61","SSM","20","9","","","4.681","4:52.654","8","1109.287","3","132.495","77.872","74.409","22.928","0","Silver","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Helmuth Jones","25","18","63","SMT","40","28","","","4.704","12.363","11","1555.35","6","132.518","77.858","72.97","31.526","0","red","1991 Mazda miata","Paradise CA","SFR"
"Dean Hadley","26","19","49","SMT","36","24","","","4.872","13.782","11","1556.769","6","132.686","77.76","72.903","31.526","0","Red and White","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR"
"Doron Dreksler","27","20","70","SMT","37","25","","","4.876","3 Laps","8","1144.853","6","132.69","77.757","72.097","22.928","0","white","SPIRE architecture","1992 Mazda miata","san rafael CA","SFR"
"Rod McLane","28","21","30","SMT","31","19","","","4.931","2.274","11","1545.261","8","132.745","77.725","73.446","31.526","0","Red","1991 Mazda Miata","Livermore CA","SFR"
"Rusty Dees","29","22","09","SMT","25","15","","","4.981","7 Laps","4","600.241","4","132.795","77.696","68.756","11.464","0","cracker","Nic Neilsen built my car","1999 Mazda miata","Phoenix AZ","SFR"
"Tom Brown","30","8","97","SSM","29","12","","","5.947","12:25.857","11","1562.49","9","133.761","77.135","72.636","31.526","0","Blue/Yelo","Oka Racing","1990 Mazda Miata","Muskego WI","Milw"
"Scott DeWinter","31","23","86","SMT","33","21","","","5.949","6 Laps","5","743.435","5","133.763","77.133","69.391","14.33","0","Black","No??val Racing","1993 Mazda Miata","Oakland CA","SFR"
"Ray Meister","32","24","38","SMT","26","16","","","5.953","4.619","11","1547.606","8","133.767","77.131","73.335","31.526","0","red","1994 Mazda miata","Oakland CA","SFR"
"Brandon Miller","33","25","92","SMT","27","17","","","6.117","23.237","11","1566.224","6","133.931","77.037","72.463","31.526","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR"
"Will Tao","34","9","25","SSM","28","11","","","6.192","10:00.587","10","1417.22","8","134.006","76.994","72.802","28.66","0","White, Blue","1990 Mazda Miata","Dublin CA","SFR"
"Jim Wickersham","35","26","4","SMT","41","29","","","6.608","2 Laps","9","1322.776","5","134.422","76.755","70.2","25.794","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR"
"James Longstaffe","36","27","85","SMT","22","13","","","7.529","32.199","11","1575.186","5","135.343","76.233","72.051","31.526","0","White","INTEGRATIS","1990 Mazda Miata","Danville CA","SFR"
"George Day","37","10","48","SSM","15","5","","","8.097","1 Lap","5","714.714","2","135.911","75.914","72.18","14.33","0","Black","1992 Mazda Miata","Diablo CA","SFR"
"Joan Linehan","38","28","96","SMT","6","6","","","8.289","9 Laps","2","286.517","2","136.103","75.807","72.021","5.732","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR"
"Richard Avril","39","11","11","SSM","7","1","","","9.241","36.247","6","852.88","6","137.055","75.281","72.584","17.196","0","Yellow/Black","Team MiataKa/CheckerLap.com","1990 Mazda Miata","Oakland CA","SFR"
"Kyle Hatchet","40","12","98","SSM","43","13","","","10.860","2 Laps","4","649.644","3","138.674","74.402","63.528","11.464","0","orange","Larry Oka Racing, A ToolShed Equip Rentals Inc.","Mazda miata","San Jose CA","SFR"
"Thomas Martin","41","29","55","SMT","24","14","","","11.663","1 Lap","10","1465.223","5","139.477","73.973","70.417","28.66","0","Silver","windingroad.com","1999 Mazda Miata","Austin TX","LnSt"
"Dennis Murphy","42","30","58","SMT","32","20","","","14.659","8 Laps","3","497.145","3","142.473","72.418","62.261","8.598","0","Yellow","Modesto Tractor Co.","1990 Mazda Miata","Modesto CA","SFR"
"Joel High","43","31","15","SMT","39","27","","","21.204","2 Laps","9","1474.422","9","149.018","69.237","62.98","25.794","0","Red","Oh My God Racing","1994 Mazda Miata (SM)","Silverthorne CO","NNJ"
"Michael Green","44","13","76","SSM","18","8","","","42.029","5 Laps","1","205.592","1","169.843","60.748","50.185","2.866","0","Light BRG","Larry Oka Racing","1990 Mazda Miata","Livermore CA","SFR"
"Dave Sparks","45","32","28","SMT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","CheckerLap.com and Late Apex Racing","1993 Mazda Miata","Cupertino CA","SFR"
"Cole Gibson","46","33","53","SMT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR"
