"Event ID","Event Name","Started At","Ended At"
"432-16-2147483649-20181116","AER at Summit Point 2018","2018-11-16 18:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2018 SP-Main Competitors","1073741825","Qualifying 1","Qualifying","2018-11-16 18:00:00 UTC","2018-11-16 21:24:38 UTC","FINAL","71","https://racehero.io/events/aer-at-summit-point-2018-2018/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"LowBAR Racing","18","18","140","","16","14","","","11.508","7 Laps","33","9677.987","26","101.265","71.101","24.551","66.0","0","1994 BMW 325iS (M50)","Black"
"Don't Panic","19","19","60","","10","8","","","11.729","22:28.621","58","11537.989","7","101.486","70.946","36.193","116.0","0","1988 BMW 325 SE30","Black"
"Liberty AutoSport","20","20","141","","14","12","","","11.969","56.875","44","10246.243","15","101.726","70.778","30.919","88.0","0","94 Mazda Miata","Green"
"ASF/C.I.G. Wealth Mngmnt Motorsports","21","21","818","","22","18","","","13.368","22:09.852","41","11519.22","7","103.125","69.818","25.627","82.0","0","1998 BMW M3"
"Hack Racing","22","22","161","","15","13","","","14.281","10:07.622","42","10796.99","23","104.038","69.205","28.008","84.0","0","1984 Porsche 944","Red"
"ATHELIMIT-R-W","23","23","600","","0","","","","17.035","-3 Laps","43","8723.458","27","106.792","67.421","35.491","86.0","0","1994 BMW 325i","Black"
"Tetanus Racing","24","24","54","","0","","","","18.337","31 Laps","9","3353.136","7","108.094","66.609","19.325","18.0","0","1990 BMW 325i","Black"
"Zeus Suit Racing","25","25","529","","25","20","","","19.003","22:07.052","35","11516.42","5","108.76","66.201","21.882","70.0","0","1979 Mazda RX7","Brown"
"Moongate Motorsports","26","26","110","","26","21","","","21.106","22:08.626","14","11517.994","14","110.863","64.945","8.752","28.0","0","2010 BMW 128i"
"Trumpster Racing","27","27","62","","27","","","","22.669","13:46.362","24","11015.73","16","112.426","64.042","15.687","48.0","0","2001 Mazda miata","Silver"
"LowBAR Racing","28","28","148","","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 BMW 328i (M52)","Silver"
"Locally Hated","29","29","472","","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW E36","Black"
"RAW Motorsports","30","30","589","","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","87 BMW 325ic","White"
"Speedycop","31","31","732","","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Honda Civic","Gray"
"Just for fun racing","32","32","955","","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 BMW M3","Alpine White"
"RAW Motorsports","33","33","958","","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 BMW 330i","Silver"
