"Event ID","Event Name","Started At","Ended At"
"240-573-2147485624-20200313","2020 SKUSA Pro Tour WinterNats Round 1","2020-03-12 13:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485627","  KA100 Senior","1073757139","Practice 2","Practice","2020-03-13 14:50:00 UTC","2020-03-13 14:07:08 UTC","PROVISIONAL","6","https://racehero.io/events/2020-skusa-pro-tour-winternats-round-1/results/1073757139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Colton Ramsey","13","13","908","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Springfield IL","Franklin Motorsports","Woltjer & Allison","360","US","US"
"James Lundberg","14","14","920","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Austin TX","Speedsportz","Woltjer Racing Engines","360","US","US"
"Caleb Shrader","15","15","921","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Michael Michoff","16","16","922","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AVP","360","US","US"
"Brooke Berry","17","17","924","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru-Tech Racing Engines","360","US","US"
"Dylan Towne","18","18","925","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Denton TX","CrossLink Competition","SRS Engines","360","US","US"
"David Ilavia","19","19","932","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Houston TX","CrossLink Competition","Fisher Racing Engines","360","US","US"
"Josiah Tracy","20","20","941","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Tru-Tech Racing Engines","360","US","US"
"Jonathan Silva","21","21","944","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Corona CA","JS500 motorsports","P1 Engines","360","US","US"
"Dylan Peck","22","22","949","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Andrew Chapman","23","23","950","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Pasadena CA","Formula Works","P1 Engines","360","US","US"
"Nathan Martin","24","24","969","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Westminster CO","J3","Motorque","360","US","US"
