"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","Histo Cup K and STW","1073744539","Race 1","Race","2017-05-07 09:00:00 UTC","2017-05-07 09:27:36 UTC","PROVISIONAL","10","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Daniele VETTORETTI","17","1","9","K-2","27","1","","","1:52.318","0","10","1563.764","7","148.435","131.039","124.384","54.029999999999994","0","ITA","Mini Cooper S 1293/1970","bis 1300ccm"
"Michael STEFFNY","18","3","77","K-4","23","3","","","1:55.486","1:19.601","10","1566.932","10","153.354","126.836","124.133","54.029999999999994","0","AUT","BMW Alpina E 21 2000/1976","bis 2000ccm"
"Peter P?SCHL","19","3","100","STW-2","19","2","","","2:03.859","27.134","10","1575.305","5","150.868","128.926","123.473","54.029999999999994","0","AUT","FORD Escort RS 2000 2000/1979","bis 2000ccm"
"G?nter SCHMIDT","20","5","37","K-6","22","5","","","2:05.928","1:22.415","10","1577.374","7","154.737","125.702","123.311","54.029999999999994","0","AUT","Porsche 911 3200/1986","bis 4000ccm"
"Thomas LEHNER","21","1","167","STW-1","24","1","","","2:26.497","0","10","1597.943","7","156.01","124.677","121.724","54.029999999999994","0","AUT","Alfa Romeo 33 1600/1985","bis 1600ccm"
"Christoph ECKHART","22","4","26","K-4","25","4","","","1 Kolo","1 Lap","9","1460.245","9","159.26","122.132","119.882","48.626999999999995","0","AUT","Ford Escort RS 2000 1998/1976","bis 2000ccm"
"Frank RIEDEL","23","4","108","STW-5","1","1","","","1 Kolo","2:07.261","9","1578.707","4","139.333","139.599","110.886","48.626999999999995","0","GER","Corvette Delago GT 6600/1985","?ber 4000ccm"
"Brnhard DEUTSCH","24","1","7","K-1","30","1","","","1 Kolo","0","9","1580.124","9","167.765","115.941","110.787","48.626999999999995","0","AT","Mini CooperS","bis 1000ccm"
"Helmut G?HR","25","5","28","K-4","31","6","","","1 Kolo","1:36.485","9","1583.816","5","166.801","116.611","110.529","48.626999999999995","0","AUT","FORD ESCORT RS 2000 MKI 2000/1973","bis 2000ccm"
"Michael BALTES","26","1","59","K-3","32","1","","","2 Kol","0","8","1453.78","5","167.215","116.322","107.036","43.224","0","GER","Alfa Romeo Giulia Sprint GT 1567/1967","bis 1600ccm"
"Guenter STEPHAN","27","6","23","K-4","29","5","","","2 Kol","2 Laps","8","1475.144","1","170.065","114.373","105.486","43.224","0","AUT","MG B 1798/1972","bis 2000ccm"
"Jaroslav REJKA","28","1","51","K-7","14","2","","","10 Kol","0","0","4.337","0","0.0","0.0","0.0","0.0","0","CZE","Jaguar XJS 5996/1977","?ber 4000ccm"
"David BECVAR","29","2","50","K-7","8","1","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","Jaguar XJS 5400/1978","?ber 4000ccm"
"Anton ECKHART","30","1","40","K-5","21","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Ford Capri 2,6 RS 2980/1971","bis 3000ccm"
"Peter DUBSKY","31","3","56","K-7","26","3","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Jaguar RAM D-Type 4200/1965","?ber 4000ccm"
"Gerhard WITZANY","32","4","2","K-7","28","4","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Ford Mustang 4743/1965","?ber 4000ccm"
