"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","Histo Cup K and STW","1073744538","Qualification","Qualifying","2017-05-06 13:40:00 UTC","2017-05-06 14:09:23 UTC","PROVISIONAL","10","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Erwin WARISLOWICH","11","4","120","STW-5","12","4","","","12.371","2 Laps","5","977.7","1","146.269","132.98","99.472","27.014999999999997","1","AUT","BMW E21 Gruppe 5 4875/1981","?ber 4000ccm"
"Alfred WEI?ENGRUBER","12","2","36","K-6","24","5","","","13.093","2 Laps","6","1112.925","5","146.991","132.326","104.863","32.418","1","AUT","BMW 635 CSI 3500/1981","bis 4000ccm"
"Erich PETRAKOVITS","13","4","171","STW-4","10","3","","","13.131","1 Lap","8","1520.003","2","147.029","132.292","102.372","43.224","1","AUT","FORD Capri GAA 3500/1971","bis 4000ccm"
"Jaroslav REJKA","14","2","51","K-7","11","2","","","13.703","7:50.852","9","1624.379","4","147.601","131.78","107.769","48.626999999999995","0","CZE","Jaguar XJS 5996/1977","?ber 4000ccm"
"Michael SPAZIERER","15","3","53","K-6","17","4","","","14.085","4:46.083","9","1651.654","7","147.983","131.439","105.989","48.626999999999995","1","AUT","Ford Capri RS 3100 3000/1974","bis 4000ccm"
"Dieter SCHWARZ","16","4","3","K-6","13","2","","","14.252","2 Laps","6","1204.817","1","148.15","131.291","96.865","32.418","2","AUT","Morgan Plus 8 3540/1977","bis 4000ccm"
"Johann RETSCHITZEGGER","17","1","174","STW-2","25","3","","","15.282","0","8","1536.365","3","149.18","130.385","101.282","43.224","1","AUT","Audi Coupe 2000/1981","bis 2000ccm"
"Manfred PLEDL","18","2","19","K-4","16","2","","","15.871","15:39.638","7","1399.36","1","149.769","129.872","97.298","37.821","2","AUT","Ford Escort 1770/1971","bis 2000ccm"
"Peter P?SCHL","19","2","100","STW-2","23","2","","","17.051","0 Laps","8","1460.553","2","150.949","128.857","106.539","43.224","1","AUT","FORD Escort RS 2000 2000/1979","bis 2000ccm"
"Marcel LANGOTH","20","3","190","STW-2","18","1","","","17.609","1:53.832","9","1650.197","5","151.507","128.382","106.083","48.626999999999995","1","AUT","VW Golf GTI I 2000/1972","bis 2000ccm"
"Anton ECKHART","21","1","40","K-5","28","1","","","21.510","0","2","548.464","2","155.408","125.16","70.928","10.806","0","AUT","Ford Capri 2,6 RS 2980/1971","bis 3000ccm"
"G?nter SCHMIDT","22","5","37","K-6","14","3","","","21.694","4:26.213","9","1631.784","8","155.592","125.012","107.28","48.626999999999995","0","AUT","Porsche 911 3200/1986","bis 4000ccm"
"Michael STEFFNY","23","3","77","K-4","31","6","","","22.308","7:13.832","4","893.554","2","156.206","124.52","87.072","21.612","1","AUT","BMW Alpina E 21 2000/1976","bis 2000ccm"
"Thomas LEHNER","24","1","167","STW-1","26","1","","","24.148","0","6","1223.458","3","158.046","123.07","95.389","32.418","1","AUT","Alfa Romeo 33 1600/1985","bis 1600ccm"
"Christoph ECKHART","25","4","26","K-4","29","4","","","24.522","17:59.43","8","1539.152","2","158.42","122.78","101.099","43.224","0","AUT","Ford Escort RS 2000 1998/1976","bis 2000ccm"
"Peter DUBSKY","26","3","56","K-7","5","1","","","26.083","1 Lap","3","681.289","2","159.981","121.582","85.65","16.209","1","AUT","Jaguar RAM D-Type 4200/1965","?ber 4000ccm"
"Daniele VETTORETTI","27","1","9","K-2","19","1","","","26.652","0","7","1529.706","7","160.55","121.151","89.008","37.821","1","ITA","Mini Cooper S 1293/1970","bis 1300ccm"
"Gerhard WITZANY","28","4","2","K-7","22","4","","","28.667","-1 Laps","5","1050.259","1","162.565","119.649","92.6","27.014999999999997","1","GER","Ford Mustang 4743/1965","?ber 4000ccm"
"Guenter STEPHAN","29","5","23","K-4","30","5","","","30.272","19:01.012","8","1600.734","5","164.17","118.48","97.209","43.224","0","AUT","MG B 1798/1972","bis 2000ccm"
"- 3384829 -","30","1","-??-","","20","1","","","36.376","0","7","1436.912","1","170.274","114.232","94.756","37.821","1"
"Helmut G?HR","31","6","28","K-4","27","3","","","37.279","19:34.704","8","1634.426","3","171.177","113.63","95.206","43.224","0","AUT","FORD ESCORT RS 2000 MKI 2000/1973","bis 2000ccm"
"Michael BALTES","32","1","59","K-3","32","","","","48.295","0","2","782.36","1","182.193","106.759","49.723","10.806","1","GER","Alfa Romeo Giulia Sprint GT 1567/1967","bis 1600ccm"
