"Event ID","Event Name","Started At","Ended At"
"3015-5960-2147490000-20240413","2ª Etapa do Campeonato Sportbay PR MX","2024-04-13 12:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4477","2ª etapa do Campeonato Paranaense de Motocross - Toledo","5960","2ª etapa do Campeonato Paranaense de Motocross - Toledo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490005","Intermediária MX2","1073752709","Classificatório","Practice","2024-04-13 13:25:00 UTC","2024-04-13 14:08:36 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-mx/results/1073752709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"DENYTER DOUGLAS DORFSCHMIDT","16","16","19","INTERMEDIARIA MX2","2","2","0.229","","4.571","-1 Laps","9","1201.648","7","96.908","50.151","36.4","12.15","0","TOLEDO","BOLSON/MORBEH/SFERRIÊ/CHOCOLATESROMA/OESTESAT/VERTYS/IMOBILIÁRIALASALLE/MX1MOTOSTORE/SKSPORTS/RENOVAGRAFIX/NÉZINHOLUBRIFICANTES"
"JÚLIO CÉSAR FARIAS","17","17","17","INTERMEDIARIA MX2","17","17","0.041","","4.612","-2 Laps","10","1281.317","8","96.949","50.129","37.93","13.5","0","FAXINAL","NEVI AUTO CENTER, DROP MUD"
"RODRIGO DE OLIVEIRA SANTIAGO (HASKAVANA)","18","18","99","INTERMEDIARIA MX2","10","10","0.363","","4.975","-2 Laps","10","1257.735","2","97.312","49.942","38.641","13.5","0","MANOEL RIBAS","SOLARIS ENERGY , PREFEITURA MUNICIPAL DE MANOEL RIBAS , HASKAVANA MOTOS BICHARA AUTO PEÇAS, SIDINEI ZACARIAS   GRUPO SÓ LOCURA MANOEL RIBAS"
"JEFERSON VALENTIM DE FARIA","19","19","18","INTERMEDIARIA MX2","7","7","1.021","","5.996","1 Lap","7","1265.57","2","98.333","49.424","26.881","9.450000000000001","0","MANOEL RIBAS","SOLARIS , TRIBOCROSS , PREFEITURA DE MANOEL RIBAS, CASA MACIEL, PAULINHO MOTOS E PREPARAÇÕES, PRIME CELULARES, TORNEARIA  MORETTO, BORRACHARIA MANOEL RIBAS."
"NATAL LOPES","20","20","139","INTERMEDIARIA MX2","43","","0.094","","6.090","4 Laps","4","1242.663","4","98.427","49.377","15.644","5.4","0","FAXINAL","DROPMUD.FERRI MATERIAIS DE CONSTRUÇÃO. BOX500.JV MOTOSPORT"
"JEAN SHIMOGUIRI","21","21","923","INTERMEDIARIA MX2","37","37","0.101","","6.191","18.172","5","1304.121","1","98.528","49.326","18.633","6.75","0","GUARAPUAVA","SH23,MANOS CAPS , SPORTBAY,PROTORK , ,AGRO JHJ,"
"EDI ALTHEIA","22","22","27","INTERMEDIARIA MX2","32","32","0.063","","6.254","11.651","9","1297.6","2","98.591","49.295","33.708","12.15","0","CASCAVEL","ANIMA METAIS"
"FLÁVIO DE BOER","23","23","977","INTERMEDIARIA MX2","3","3","0.434","","6.688","1 Lap","7","1147.084","6","99.025","49.079","29.658","9.450000000000001","0","CASTRO","ANALANDIA GADO HOLANDÊS"
"RENAN FIORINI","24","24","153","INTERMEDIARIA MX2","21","21","0.468","","7.156","0 Laps","8","1148.753","2","99.493","48.848","33.845","10.8","0","LONDRINA","SPORTSCO - 100%, AIROH, SIDI, GP1 KAWASAKI LONDRINA, FÁBRICA DE PILOTOS, FAST HOUSE, POD, MATTOS RACING"
"GUSTAVO POLEZE","25","25","174","INTERMEDIARIA MX2","14","14","0.264","","7.420","10.908","8","1296.857","4","99.757","48.718","29.98","10.8","0","TOLEDO","MECÂNICA E ELÉTRICA POLEZE, SERVITEC, EMBREFORTE, PAIVA ADVOGADOS, PIRU DRINKS, EAGLE MOTORSPORT, DO TERRA"
"EGIDIO GABRIEL","26","26","66","INTERMEDIARIA MX2","6","6","0.192","","7.612","42.171","10","1328.12","5","99.949","48.625","36.593","13.5","0","DOURADOS","CT GUGA 214/66RACING/GASGAS/DFPACKEMBALAGENS/ALPINESTARS/MOTOREX/BORILI/TORO SPORTS/VTECHSEGUROS/PYROZZAR PIROSOL/GATEMX/JMX GRAPHICS"
"LEONARDO ZACARIAS","27","27","23","INTERMEDIARIA MX2","19","19","0.817","","8.429","1 Lap","7","1018.423","4","100.766","48.231","33.405","9.450000000000001","0","MANOEL RIBAS","ZACARIAS/TRINIT/VENCEDORA/REALMAQ/PREF.MANOELRIBAS//HARAMAQ/TRITON/INCOMAGRI"
"EDUARDO HENRIQUE OLIVEIRA BUENO","28","28","118","INTERMEDIARIA MX2","5","5","1.628","","10.057","-1 Laps","9","1235.08","7","102.394","47.464","35.415","12.15","0","CASCAVEL","""BUENO MÓVEIS"
"LUCAS DE MELO VEDOI","29","29","118","INTERMEDIARIA MX2","29","29","0.122","","10.179","5 Laps","3","469.312","1","102.516","47.407","31.067","4.050000000000001","0","ARAPONGAS","VEDOI & VEDOI ADVOGADOS ASSOCIADOS"
"PÍO RAMOS","30","30","801","INTERMEDIARIA MX2","35","35","0.092","","10.271","-1 Laps","9","1235.273","3","102.608","47.365","35.409","12.15","0","ACL / CERVEJARIA BELCO / PV INDUSTRIES / ADE MOTOS / MATTOS / PÍO’S MATERIALES DE CONSTRUCCIÓN"
"ROBSON RAMOS","31","31","621","INTERMEDIARIA MX2","27","27","0.402","","10.673","-2 Laps","10","1273.909","6","103.01","47.18","38.15","13.5","0","APUCARANA","MANOS CAPS"
"CAIO DE BOER","32","32","12","INTERMEDIARIA MX2","11","11","0.262","","10.935","4 Laps","4","995.813","2","103.272","47.06","19.522","5.4","0"
"LEONARDO LAPOLA BECEGATO","33","33","310","INTERMEDIARIA MX2","39","","0.214","","11.149","-1 Laps","9","1233.405","8","103.486","46.963","35.463","12.15","0","CURITIBA","LB MATERIAIS/JMR/PROTORK/5INCO/STEDILECAR"
"MAICON STUANI","34","34","21","INTERMEDIARIA MX2","34","34","0.088","","11.237","3 Laps","5","1049.285","5","103.574","46.923","23.159","6.75","0","TOLEDO","MOTOPARK RACE TEAM, PIRU DRINKS, MOTO CLUBE TOLEDO"
"MATHEUS MARCHINI","35","35","111","INTERMEDIARIA MX2","25","25","0.172","","11.409","47.064","7","1333.013","6","103.746","46.845","25.521","9.450000000000001","0","MANDAGUARI","FASCINIO ENXOVAIS"
"MATEUS BONATTO","36","36","279","INTERMEDIARIA MX2","33","33","2.529","","13.938","1 Lap","7","1058.55","2","106.275","45.73","32.138","9.450000000000001","0","CASCAVEL","ANIMA METAIS"
"ALISON TABORDA CAMARGO","37","37","915","INTERMEDIARIA MX2","36","36","0.732","","14.670","55.827","7","1341.776","4","107.007","45.418","25.354","9.450000000000001","0","TABORDA MATOS, GIL MOTOS, MRCARTUCHOS, STAR FITNESS, MOTOPARK HONDA"
"GABRIEL KORPASCH","38","38","55","INTERMEDIARIA MX2","24","24","1.046","","15.716","1 Lap","7","1226.109","1","108.053","44.978","27.746","9.450000000000001","0","GUARAPUAVA","AGRO KORPASCH E ARAPUÁ AGRO"
"MICHEL VIAU VOZNEI","39","39","321","INTERMEDIARIA MX2","16","16","0.511","","16.227","1:05.229","7","1351.178","2","108.564","44.766","25.178","9.450000000000001","0","RIO BONITO DO IGUAÇU","SUPERMERCADO ECONOMICO"
"DIEGO KOSLOSKI","40","40","192","INTERMEDIARIA MX2","20","20","2.382","","18.609","10.204","10","1296.153","2","110.946","43.805","37.496","13.5","0","LARANJEIRAS DO SUL","ELETROCENTER / DK ENGENHARIA"
"VITOR BUENO","41","41","172","INTERMEDIARIA MX2","26","26","1.442","","20.051","14.909","9","1300.858","8","112.388","43.243","33.624","12.15","0","CIANORTE","""AUTO ESCOLA CIANORTE"
"SEBASTIÃO LOPEZ","42","42","16","INTERMEDIARIA MX2","40","","7.765","","27.816","1 Lap","7","1209.338","4","120.153","40.448","28.131","9.450000000000001","0","ASSUNÇÃO"
"LUCAS FERNANDO SELZLER","43","43","347","INTERMEDIARIA MX2","23","23","7.399","","35.215","2 Laps","6","1007.903","1","127.552","38.102","28.931","8.100000000000001","0","RIO BRILHANTE"
