"Event ID","Event Name","Started At","Ended At"
"3015-5960-2147490000-20240413","2ª Etapa do Campeonato Sportbay PR MX","2024-04-13 12:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4477","2ª etapa do Campeonato Paranaense de Motocross - Toledo","5960","2ª etapa do Campeonato Paranaense de Motocross - Toledo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490005","Intermediária MX2","1073752711","Prova","Race","2024-04-14 15:00:00 UTC","2024-04-14 14:49:45 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-mx/results/1073752711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Patrocínio"
"NICOLAS SCHNEIDER GAUER","1","1","71","INTERMEDIARIA MX2","1","1","","","","0","8","997.687","2","106.935","45.448","38.97","10.8","0","NIGO MOTOS ,VERTICAL PEÇAS DE EMPILHADEIRAS, TEK BOND"
"KAUA EDUARDO FERNANDES DE SOUZA","12","12","74","INTERMEDIARIA MX2","11","11","35.335","","1 Volta","55.778","7","1053.465","2","121.435","40.021","32.293","9.450000000000001","0","CURITIBA","REPASSE CURITIBA, @RENOFRAFIX , JARVA ,MOTOKÃO"
"DENYTER DOUGLAS DORFSCHMIDT","13","13","19","INTERMEDIARIA MX2","20","20","10.663","","1 Volta","1:06.441","7","1064.128","3","127.569","38.097","31.97","9.450000000000001","0","TOLEDO","BOLSON/MORBEH/SFERRIÊ/CHOCOLATESROMA/OESTESAT/VERTYS/IMOBILIÁRIALASALLE/MX1MOTOSTORE/SKSPORTS/RENOVAGRAFIX/NÉZINHOLUBRIFICANTES"
"LEONARDO ZACARIAS","14","14","23","INTERMEDIARIA MX2","16","16","27.542","","1 Volta","1:33.983","7","1091.67","3","128.523","37.814","31.163","9.450000000000001","0","MANOEL RIBAS","ZACARIAS/TRINIT/VENCEDORA/REALMAQ/PREF.MANOELRIBAS//HARAMAQ/TRITON/INCOMAGRI"
"GONSESKI JUAN CRUZ","15","15","604","INTERMEDIARIA MX2","21","21","1.051","","1 Volta","1:35.034","7","1092.721","2","121.249","40.083","31.133","9.450000000000001","0","ELDORADO","TOLLER GONSESKI RACING/JC MOTOS"
"MARCOS GOTO","16","16","204","INTERMEDIARIA MX2","30","30","11.211","","1 Volta","1:46.245","7","1103.932","6","125.268","38.797","30.817","9.450000000000001","0","TAMARANA","FAZENDA PACAEMBU, DROPMUD, PLMXPARK, PAULOKAR, ACADEMIA LEVELUP"
"DIEGO KOSLOSKI","17","17","192","INTERMEDIARIA MX2","18","18","3.395","","1 Volta","1:49.64","7","1107.327","4","135.107","35.971","30.723","9.450000000000001","0","LARANJEIRAS DO SUL","ELETROCENTER / DK ENGENHARIA"
"RHUANN AVILA","18","18","101","INTERMEDIARIA MX2","12","12","7.286","","1 Volta","1:56.926","7","1114.613","5","129.783","37.447","30.522","9.450000000000001","0","GUARAPUAVA","NEXXUS CORTE A LASER"
"GUSTAVO POLEZE","19","19","174","INTERMEDIARIA MX2","24","24","10.082","","1 Volta","2:07.008","7","1124.695","6","132.373","36.714","30.248","9.450000000000001","0","TOLEDO","MECÂNICA E ELÉTRICA POLEZE, SERVITEC, EMBREFORTE, PAIVA ADVOGADOS, PIRU DRINKS, EAGLE MOTORSPORT, DO TERRA"
"RODRIGO DE OLIVEIRA SANTIAGO (HASKAVANA)","20","20","99","INTERMEDIARIA MX2","25","25","6.712","","1 Volta","2:13.72","7","1131.407","4","130.921","37.122","30.069","9.450000000000001","0","MANOEL RIBAS","SOLARIS ENERGY , PREFEITURA MUNICIPAL DE MANOEL RIBAS , HASKAVANA MOTOS BICHARA AUTO PEÇAS, SIDINEI ZACARIAS   GRUPO SÓ LOCURA MANOEL RIBAS"
"YURI VIOL","21","21","78","INTERMEDIARIA MX2","26","26","0.958","","1 Volta","2:14.678","7","1132.365","3","118.938","40.862","30.043","9.450000000000001","0","APUCARANA","VILA NOVA CASING"
"EDUARDO HENRIQUE OLIVEIRA BUENO","22","22","118","INTERMEDIARIA MX2","17","17","1 Volta","","2 Voltas","33.631","6","1031.318","2","139.199","34.914","28.274","8.100000000000001","0","CASCAVEL","""BUENO MÓVEIS"
"CAIO DE BOER","23","23","12","INTERMEDIARIA MX2","23","23","1:22.044","","2 Voltas","1:55.675","6","1113.362","2","142.596","34.082","26.191","8.100000000000001","0"
"LUCAS DE MELO VEDOI","24","24","11","INTERMEDIARIA MX2","14","14","1 Volta","","3 Voltas","3 Laps","5","854.852","1","129.38","37.564","28.426","6.75","0","ARAPONGAS","VEDOI & VEDOI ADVOGADOS ASSOCIADOS"
"VITOR BUENO","25","25","172","INTERMEDIARIA MX2","28","28","2:38.897","","3 Voltas","16.062","5","1013.749","1","162.95","29.825","23.97","6.75","0","CIANORTE","""AUTO ESCOLA CIANORTE"
"ALISON TABORDA CAMARGO","26","26","915","INTERMEDIARIA MX2","15","15","19.481","","3 Voltas","35.543","5","1033.23","1","144.788","33.566","23.518","6.75","0","TABORDA MATOS, GIL MOTOS, MRCARTUCHOS, STAR FITNESS, MOTOPARK HONDA"
"PÍO RAMOS","27","27","801","INTERMEDIARIA MX2","27","27","8.238","","3 Voltas","43.781","5","1041.468","2","142.119","34.197","23.332","6.75","0","ACL / CERVEJARIA BELCO / PV INDUSTRIES / ADE MOTOS / MATTOS / PÍO’S MATERIALES DE CONSTRUCCIÓN"
"MICHEL VIAU VOZNEI","28","28","321","INTERMEDIARIA MX2","22","22","1:53.864","","3 Voltas","2:37.645","5","1155.332","1","152.735","31.82","21.033","6.75","0","RIO BONITO DO IGUAÇU","SUPERMERCADO ECONOMICO"
"JANDREY GONÇALVES","29","29","09","INTERMEDIARIA MX2","29","29","3 Voltas","","6 Voltas","6 Laps","2","453.664","1","137.26","35.407","21.426","2.7","0","CAFELANDIA","EQUIPE ANJOS DO MOTOCROSS"
"JOAO VITOR DE LIMA","30","30","173","INTERMEDIARIA MX2","7","7","1 Volta","","7 Voltas","7 Laps","1","761.85","1","644.966","7.535","6.379","1.35","0","PALMAS","JARVA RACING, ,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS, RACER OFF ROUD"
"NATAL LOPES","31","31","63","INTERMEDIARIA MX2","0","","1 Volta","","8 Voltas","8 Laps","0","149.949","0","0.0","0.0","0.0","0.0","0","FAXINAL","DROPMUD.FERRI MATERIAIS DE CONSTRUÇÃO. BOX500.JV MOTOSPORT"
