"Event ID","Event Name","Started At","Ended At"
"3015-5960-2147490000-20240413","2ª Etapa do Campeonato Sportbay PR MX","2024-04-13 12:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4477","2ª etapa do Campeonato Paranaense de Motocross - Toledo","5960","2ª etapa do Campeonato Paranaense de Motocross - Toledo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490002","Estreante Especial","1073752674","Prova","Race","2024-04-13 19:40:00 UTC","2024-04-13 20:06:04 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-mx/results/1073752674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"MATHEUS MARCHINI","15","15","111","ESTREANTE","20","20","2.378","","1:40.586","1:40.586","8","964.116","1","103.743","46.847","40.327","10.8","0","MANDAGUARI","SOLARIS ENERGY , PREFEITURA MUNICIPAL DE MANOEL RIBAS , HASKAVANA MOTOS BICHARA AUTO PEÇAS, SIDINEI ZACARIAS   GRUPO SÓ LOCURA MANOEL RIBAS"
"DENYTER DOUGLAS DORFSCHMIDT","16","16","19","ESTREANTE","8","8","1.057","","1:41.643","1:41.643","8","965.173","1","97.879","49.653","40.283","10.8","0","TOLEDO","DELTA TELECOM"
"CAIO DE BOER","17","17","12","ESTREANTE","21","21","5.944","","1:47.587","1:47.587","8","971.117","1","103.54","46.938","40.036","10.8","0","ALTERNATIVA SERVIÇOS/AVTEC/SKINGRAFICOS E PREFEITURA DE PONTA GROSSA PR"
"JOLMAR LEONARDO PENAZZO MACHADO","18","18","385","ESTREANTE","3","3","1 Volta","","1 Volta","1 Lap","7","835.071","1","97.145","50.028","40.739","9.450000000000001","0","TOLEDO","LOJAS ELITE10+"
"DIEGO KOSLOSKI","19","19","192","ESTREANTE","25","25","42.276","","1 Volta","13.817","7","877.347","5","107.021","45.412","38.776","9.450000000000001","0","LARANJEIRAS DO SUL","ELETROCENTER / DK ENGENHARIA"
"LUCAS DE MELO VEDOI","20","20","11","ESTREANTE","26","26","4.140","","1 Volta","17.957","7","881.487","1","102.725","47.311","38.594","9.450000000000001","0","ARAPONGAS","VEDOI & VEDOI ADVOGADOS ASSOCIADOS"
"GUSTAVO POLEZE","21","21","174","ESTREANTE","6","6","0.543","","1 Volta","18.5","7","882.03","1","98.359","49.411","38.57","9.450000000000001","0","TOLEDO","CDC IMÓVEIS"
"ALISON TABORDA CAMARGO","22","22","915","ESTREANTE","22","22","6.018","","1 Volta","24.518","7","888.048","5","106.892","45.466","38.309","9.450000000000001","0","MANOS CAPS"
"MATEUS BONATTO ANIMA METAIS","23","23","279","ESTREANTE","11","11","5.220","","1 Volta","29.738","7","893.268","1","100.632","48.295","38.085","9.450000000000001","0","CASCAVEL"
"KAIQUE WACHEISKI BENASSE","24","24","14","ESTREANTE","27","27","2.563","","1 Volta","32.301","7","895.831","7","108.763","44.684","37.976","9.450000000000001","0","MAUÁ DA SERRA","SUPERAÇÃO REFORÇO ESCOLAR / JP DESPACHOS ADUANEIROS/ BAFO MOTOS"
"SEBASTIÃO LOPEZ","25","25","16","ESTREANTE","28","28","0.217","","1 Volta","32.518","7","896.048","5","108.675","44.72","37.967","9.450000000000001","0","ASSUNÇÃO"
"MICHEL VIAU VOZNEI","26","26","321","ESTREANTE","23","23","7.055","","1 Volta","39.573","7","903.103","2","108.849","44.649","37.67","9.450000000000001","0","RIO BON. DO IGUAÇU","BOLSON/MORBEH/SFERRIÊ/CHOCOLATESROMA/OESTESAT/VERTYS/IMOBILIÁRIALASALLE/MX1MOTOSTORE/SKSPORTS/RENOVAGRAFIX/NÉZINHOLUBRIFICANTES"
"MAICON STUANI","27","27","21","ESTREANTE","24","24","4.325","","1 Volta","43.898","7","907.428","1","107.05","45.399","37.491","9.450000000000001","0","TOLEDO","SOLARIS , TRIBOCROSS , PREFEITURA DE MANOEL RIBAS, CASA MACIEL, PAULINHO MOTOS E PREPARAÇÕES, PRIME CELULARES, TORNEARIA  MORETTO, BORRACHARIA MANOEL RIBAS."
"VITOR BUENO","28","28","172","ESTREANTE","30","30","11.350","","1 Volta","55.248","7","918.778","2","110.525","43.972","37.027","9.450000000000001","0","CIANORTE","BOX#500 MOTOPEÇAS E LOCAÇÕES BORA BEBE OFICIAL DROPMUD LEVELUP FITNESS"
"LUCAS FERNANDO SELZLER","29","29","347","ESTREANTE","29","29","1:12.494","","1 Volta","2:07.742","7","991.272","2","117.72","41.284","34.32","9.450000000000001","0","RIO BRILHANTE"
"GUILHERME PAIM","30","30","22","ESTREANTE","19","19","6 Voltas","","7 Voltas","7 Laps","1","225.601","1","114.978","42.269","21.542","1.35","0","BOA ESP. DO IGUAÇU","NEVI AUTO CENTER, DROP MUD"
"ENZO GABRIEL OLIVEIRA","31","31","3","ESTREANTE","0","","1 Volta","","8 Voltas","8 Laps","0","115.254","0","0.0","0.0","0.0","0.0","0","GUAÍRA","TABORDA MATOS, GIL MOTOS, MRCARTUCHOS, STAR FITNESS, MOTOPARK HONDA"
