"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","G 1 Practice","536871522","Closed Wheel","Qualifying","2023-02-13 03:48:53 UTC","2023-02-13 03:48:53 UTC","FINAL","12","https://racehero.io/events/race-against-kid-s-cancer-ii/results/536871522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Schluter","28","5","34","CP","28","5","","","","2:49.246","4","797.804","6","107.903","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1969","911","Tangerine"
"Peter Sandy","29","2","4","FP","29","2","","","","7:43.17","4","804.665","6","108.051","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Joseph Ware","30","1","960","CS","30","1","","","","0","4","799.797","6","108.104","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"David Cheever","31","3","73","BP","31","3","","","","0 Laps","4","594.678","3","108.497","0.0","0.0","0.0","0","Texas","Ford","Keller","1967","Mustang","White"
"Berkeley Merrill","32","2","12","EP","32","2","","","","0 Laps","4","449.144","8","108.535","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Anthony Nigro","33","6","6","CP","33","6","","","","1 Lap","3","352.417","7","108.815","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Steve Coleman","34","3","25","FP","34","3","","","","5:58.878","6","700.373","6","108.953","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"John Stephens","35","7","9","CP","35","7","","","","0 Laps","4","247.744","7","109.764","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Tracey Robinson","36","12","72","AS","36","12","","","","0 Laps","4","367.817","3","109.929","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Dan Haynes","37","13","38","AS","37","13","","","","7.488","4","813.653","3","110.104","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1970","Mustang","Metallic Red"
"Peter Sandy","38","4","04","FP","38","4","","","","24.433","4","365.928","7","111.276","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Karl Keiger","39","5","572","FP","39","5","","","","6:54.451","4","755.946","6","112.581","0.0","0.0","0.0","0","Louisiana","Mg","Covington","1966","Midget","Green"
"Doug Hilton","40","6","2","FP","40","6","","","","4:33.549","4","615.044","5","113.592","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Richard Fisher","41","7","47","FP","41","7","","","","5:08.899","4","650.394","8","113.821","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Mike Coleman","42","8","26","FP","42","8","","","","4:47.095","4","628.59","6","114.458","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"William Pollard","43","1","614","G4T","43","1","","","","0","4","710.553","12","115.076","0.0","0.0","0.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Mike Vecellio","44","1","12","VB","44","1","","","","0","4","740.348","11","115.289","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Jeffrey Walker","45","1","27","SFP","45","1","","","","0","4","619.304","12","118.874","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Julia  Rogerson","46","2","38","VB","46","2","","","","4.462","8","744.81","11","119.139","0.0","0.0","0.0","0","Texas","Mga","Keller","1959","Red"
"Gary Reed","47","9","15","FP","47","9","","","","0 Laps","4","286.507","7","123.259","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Lou Marchant","48","3","186","VB","48","3","","","","0 Laps","4","718.213","9","128.496","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"George Jonas","49","4","66","BP","49","4","","","","1:47.021","4","843.717","2","128.734","0.0","0.0","0.0","0","Oklahoma","Ford","Tulsa","1966","Gt350 Replica","White / Blue Stripes"
"Julia Rogerson","50","4","84","VB","50","4","","","","0 Laps","4","457.657","9","132.265","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Red"
"Douglas Oliver","51","1","111","NC","51","1","","","","0","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Nissan/Datsun","Colleyville","1989","Silvia","Silver"
"Matt Blehm","52","2","80","G8-6","52","2","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mazda","Rosharon","1982","Rx7","White/Blue"
"George Kopecky","53","5","97","FIA","53","5","","","","3 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Thomas Upton","54","6","77","FIA","54","6","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Greg Reynolds","55","5","89","BP","55","5","","","","3 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"James Dean","56","3","83","EP","56","3","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"Ted Melady","57","4","76","EP","57","4","","","","2 Laps","2","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Tom Giertz","58","5","59","EP","58","5","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Michael Kopecky","59","6","30","EP","59","6","","","","3 Laps","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Bob Kramer","60","1","67","DP","60","1","","","","0","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Tr4","Blue"
"Piers Gormly","61","5","111","VB","61","5","","","","0 Laps","4","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Byers","Houston","1959","Special","Green"
"Chris Kellner","62","1","23","VA","62","1","","","","0","4","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Clyde Stutzman","63","8","3","CP","63","8","","","","3 Laps","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Tom Hassell","64","14","16A","AS","64","14","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Notchback","White/Black"
"Justin Couture","65","15","16","AS","65","15","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Hutto","1966","Mustang","White W/Black Hood"
"David Mccullough","66","2","68","BS","66","2","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Danny Piott","67","2","43","G4T","67","2","","","","0 Laps","4","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"Stuart Blackwood","68","3","17","BS","68","3","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Jim Sandberg","69","2","84","AP","69","2","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Howard Phillips","70","4","11","BS","70","4","","","","3 Laps","1","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
