"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484473","G 6 Practice","536871523","Open Wheel","Qualifying","2023-02-13 03:48:53 UTC","2023-02-13 03:48:53 UTC","FINAL","12","https://racehero.io/events/race-against-kid-s-cancer-ii/results/536871523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Lynch","35","18","17","FV","35","18","","","","1:16.526","5","767.674","10","113.845","0.0","0.0","0.0","0","Texas","Fv","Houston","1963","Formcar","Silver"
"Diana Dyckman","36","19","39","FV","36","19","","","","0 Laps","5","667.202","11","113.886","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C4","Black"
"Eric Lovay","37","20","36","FV","37","20","","","","0 Laps","5","477.096","10","114.686","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Jim Barron","38","21","114","FV","38","21","","","","55.563","9","746.711","10","114.84","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","Red"
"Elliott Barron","39","4","10","FF2","39","4","","","","0 Laps","4","261.387","8","115.108","0.0","0.0","0.0","0","Texas","Lola","Terrell","1978","T-540","Red"
"Patrick Summerville","40","22","67","FV","40","22","","","","20.725","5","711.873","11","115.389","0.0","0.0","0.0","0","Louisiana","Zink","Lake Charles","1967","Z-5","White/Blue"
"Kasandra Barron-Fuller","41","23","32","FV","41","23","","","","0 Laps","5","672.462","10","118.193","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Scott Elieff","42","24","112","FV","42","24","","","","0 Laps","5","405.885","9","152.204","0.0","0.0","0.0","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Len Mills","43","6","11","FF1","43","6","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"David Bell","44","2","8","FC","44","2","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1988","Se-3","Red"
