"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484468-20190920","Race Against Kids Cancer II","2019-09-20 13:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484475","Group 1","536871526","tms 9-19","Qualifying","2023-02-13 03:48:53 UTC","2023-02-13 03:48:53 UTC","FINAL","49","https://racehero.io/events/race-against-kid-s-cancer-ii/results/536871526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Berkeley Merrill","47","1","12","EP","47","1","","","","0","9","905.184","26","105.286","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"David Cheever","48","3","73","BP","48","3","","","","0 Laps","9","684.473","21","105.476","0.0","0.0","0.0","0","Texas","Ford","Keller","1967","Mustang","White"
"John Hamilton","49","2","80","EP","49","2","","","","0 Laps","9","806.509","24","105.614","0.0","0.0","0.0","0","Florida","Mgb","Gulf Breeze","1965","Roadster","Orange/Black"
"William Wolff","50","1","68","FV","50","1","","","","0","10","1250.614","44","106.256","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"John Stephens","51","6","9","CP","51","6","","","","0 Laps","9","1016.864","29","106.444","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Hunter Barron","52","2","113","FV","52","2","","","","0.387","10","1251.001","44","106.449","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Elliott (E.O.) Barron","53","3","110","FV","53","3","","","","-1 Laps","11","1040.274","44","106.631","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Heather Barron","54","4","82","FV","54","4","","","","54.513","10","1305.127","44","106.696","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Jim Barron","55","5","114","FV","55","5","","","","0","14","1250.614","44","106.984","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","Red"
"Dwight Calkins","56","6","87","FV","56","6","","","","0 Laps","10","913.834","42","107.122","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"John Williamson","57","7","103","FV","57","7","","","","21.74","10","1272.354","44","107.359","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"John Strnad","58","8","96","FV","58","8","","","","8.901","10","1259.515","44","107.426","0.0","0.0","0.0","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Peter Sandy","59","2","04","FP","59","2","","","","2:58.524","7","1081.56","25","107.475","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Steve Coleman","60","3","25","FP","60","3","","","","-2 Laps","11","598.226","24","107.668","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Bob Kramer","61","1","67","DP","61","1","","","","0","9","159.572","49","107.697","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Tr4","Blue"
"Christopher Chilton","62","9","15","FV","62","9","","","","0 Laps","10","958.226","42","107.936","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Jason White","63","10","98","FV","63","10","","","","0 Laps","10","937.106","41","108.063","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Joseph Ware","64","1","960","CS","64","1","","","","0","9","799.797","6","108.104","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"David Phillips","65","11","12","FV","65","11","","","","1:24.828","10","1335.442","43","108.119","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Joe Edwards","66","3","17","FF2","66","3","","","","13:08.628","9","939.814","39","108.134","0.0","0.0","0.0","0","Texas","Citation","Haslet","1978","Z16","White"
"Dave Mcdowell","67","12","14","FV","67","12","","","","17.259","10","1267.873","43","108.407","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Gregory Byrne M.D.","68","13","11","FV","68","13","","","","0 Laps","10","780.757","18","108.679","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Anthony Nigro","69","7","6","CP","69","7","","","","1 Lap","8","352.417","7","108.815","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Drew Fisher","70","4","111","FF2","70","4","","","","5:17.934","9","469.12","14","108.895","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Mike Rogers","71","14","05","FV","71","14","","","","0 Laps","10","944.886","42","109.566","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"David Bevan","72","15","52","FV","72","15","","","","0 Laps","10","711.575","19","109.649","0.0","0.0","0.0","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Patrick Summerville","73","16","67","FV","73","16","","","","45.085","10","1295.699","44","109.651","0.0","0.0","0.0","0","Louisiana","Zink","Lake Charles","1967","Z-5","White/Blue"
"Karl Keiger","74","4","572","FP","74","4","","","","6:21.766","9","1284.802","47","110.222","0.0","0.0","0.0","0","Louisiana","Mg","Covington","1966","Midget","Green"
"Mike Coleman","75","5","26","FP","75","5","","","","0 Laps","9","727.363","24","110.497","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Kasandra Barron-Fuller","76","17","32","FV","76","17","","","","45.2","10","1295.814","44","110.606","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Robert Phillips","77","18","16","FV","77","18","","","","45.595","10","1296.209","44","110.767","0.0","0.0","0.0","0","Louisiana","Zink","New Orleans","1969","C4","Bkue"
"Piers Gormly","78","1","111","VB","78","1","","","","0","9","844.877","30","111.06","0.0","0.0","0.0","0","Texas","Byers","Houston","1959","Special","Green"
"Willis Murphey","79","19","25","FV","79","19","","","","0 Laps","10","962.263","42","111.152","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Tim Little","80","20","85","FV","80","20","","","","0 Laps","10","816.52","40","111.316","0.0","0.0","0.0","0","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"Bill Griffith","81","21","26","FV","81","21","","","","0 Laps","10","740.294","20","111.604","0.0","0.0","0.0","0","Texas","Autodynamics","Cedar Hill","1965","Fv","Burgundy"
"Richard Fisher","82","6","47","FP","82","6","","","","6:33.257","9","1296.293","47","111.626","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"William Trimbur","83","1","21","FF3","83","1","","","","0","9","715.064","16","111.715","0.0","0.0","0.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Gary Reed","84","7","15","FP","84","7","","","","0 Laps","9","728.814","25","111.796","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Mike Vecellio","85","2","12","VB","85","2","","","","8:15.783","9","1340.66","33","111.907","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"William Pollard","86","1","614","G4T","86","1","","","","0","9","991.937","31","111.994","0.0","0.0","0.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Eric Lovay","87","22","36","FV","87","22","","","","1:02.81","10","1313.424","43","112.426","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"James Lynch","88","23","17","FV","88","23","","","","0 Laps","10","727.122","40","112.458","0.0","0.0","0.0","0","Texas","Fv","Houston","1963","Formcar","Silver"
"Diana Dyckman","89","24","39","FV","89","24","","","","0 Laps","10","811.107","43","112.465","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C4","Black"
"Julia  Rogerson","90","3","38","VB","90","3","","","","-4 Laps","13","513.002","31","113.185","0.0","0.0","0.0","0","Texas","Mga","Keller","1959","Red"
"Doug Hilton","91","8","2","FP","91","8","","","","0 Laps","9","615.044","5","113.592","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Scott Elieff","92","25","112","FV","92","25","","","","42.019","10","1292.633","43","114.041","0.0","0.0","0.0","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Lou Marchant","93","4","186","VB","93","4","","","","0 Laps","9","740.526","30","114.906","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Jeffrey Walker","94","1","27","SFP","94","1","","","","0","9","1036.186","32","117.263","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"George Jonas","95","4","66","BP","95","4","","","","2:58.941","9","1057.7","22","120.332","0.0","0.0","0.0","0","Oklahoma","Ford","Tulsa","1966","Gt350 Replica","White / Blue Stripes"
"Julia Rogerson","96","5","84","VB","96","5","","","","2:29.976","9","994.853","32","127.895","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Red"
"Danny Piott","97","2","43","G4T","97","2","","","","0 Laps","9","893.892","33","132.031","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"Chris Kellner","98","1","23","VA","98","1","","","","0","9","644.057","34","140.704","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Douglas Oliver","99","1","111","NC","99","1","","","","0","9","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Nissan/Datsun","Colleyville","1989","Silvia","Silver"
"Devin Boucher","100","26","101","FV","100","26","","","","3 Laps","7","0.0","17","0.0","0.0","0.0","0.0","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"James Dean","101","3","83","EP","101","3","","","","0 Laps","9","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"Mac Wolff","102","27","62","FV","102","27","","","","6 Laps","4","0.0","17","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Red"
"Justin Couture","103","13","16","AS","103","13","","","","0 Laps","9","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Hutto","1966","Mustang","White W/Black Hood"
"Scott Young","104","2","05","NC","104","2","","","","0","5","0.0","45","0.0","0.0","0.0","0.0","0","Oklahoma","Jaguar","Broken Arrow","1962","Xke","Red"
