"Event ID","Event Name","Started At","Ended At"
"28-2147483799-20170812","WMR Last Chance Majors At Grattan","2017-08-12 13:05:00 UTC","2017-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","GP2 - BSpec,STL,STU,T2,T3,T4","1073742294","GP2 Qualifiying","Qualifying","2017-08-12 13:30:00 UTC","2017-08-12 13:55:09 UTC","PROVISIONAL","14","https://racehero.io/events/wmr-last-chance-majors-at-grattan/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Ian Girvan","14","6","55","STU","9","5","","","11.280","14:23.705","13","1363.842","3","94.462","76.221","68.63","26.0","0","COL","Crawfordsville IN","Acura Integra GSR","388727","Group 2","King Motorsport/Hoosier/Professional Awesome","Red/Black","188763"
"John Heinricy","15","1","37","B-Spec","11","2","","","11.928","0","5","758.52","4","95.11","75.702","47.461","10.0","1","DET","Clarkston MI","Chevrolet Sonic","106078","Group 2","Matick Chevy/ Hoosier/ Hawk","White","158804"
"Steve Eich","16","7","9","STU","14","7","","","12.121","6:49.398","2","909.535","1","95.303","75.549","15.832","4.0","1","OVR","Raymond OH","Honda Civic Si","516976","Group 2","Honda of America Racing Team","Black","465581"
"Kristian Smith","17","2","10","B-Spec","15","3","","","12.523","1:43.742","6","862.262","4","95.705","75.231","50.101","12.0","1","DET","Brighton MI","Honda Fit","196233","Group 2","Hoosier/ HPD/ Carbotech Brakes/Bad Idea Motorsports","Blue","166801"
"William Wilke","18","3","84","B-Spec","22","","","","12.757","11:18.708","13","1437.228","12","95.939","75.048","65.125","26.0","1","DET","Chelsea MI","Ford Fiesta","211911","Group 2","Capaldi Racing/ MMB Imagery/ Hoosier Tires/ Hawk Brakes","Yellow / Blue","455235"
"Tom Coury","19","4","19","B-Spec","6","1","","","12.923","10:04.28","13","1362.8","13","96.105","74.918","68.682","26.0","0","NEO","Westlake OH","Mazda Mazda2","517169","Group 2","Burning River Racing","Green","483476"
"George Badger","20","5","04","B-Spec","17","4","","","13.702","10:39.075","13","1397.595","6","96.884","74.316","66.972","26.0","0","IND","Pendleton IN","Mini Cooper","516843","Group 2","White","282511"
"Dan Ibrahim","21","6","23","STL","10","2","","","14.018","1:17.828","13","1434.275","13","97.2","74.074","65.259","26.0","0","CILL","Metamora IL","Mazda Miata","332920","Group 2","Silver/Green","128011"
"Chris Morgan","22","6","33","B-Spec","19","5","","","15.744","0 Laps","5","685.315","2","98.926","72.782","52.531","10.0","1","CSCC","Studio City CA","Honda Fit","445610","Group 2","SICKSPEED | Honda Performance Development | Summit Racing | Winding Road Racing | Hawk Brakes","DK Blue","233161"
"Allen Skillicorn","23","7","0","STL","0","","","","","14 Laps","0","239.391","0","0.0","0.0","0.0","0.0","1","CHI","Dundee il","Mazda Miata","442633","Group 2","Rescue Pet Motorsports","Orange","351307"
