"Event ID","Event Name","Started At","Ended At"
"240-3325-2147485925-20211002","2021 ProKart Challenge Round 6","2021-10-02 15:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930"," KA100 Senior by Nash Motorsportz","1073759348","Warm-Up","Practice","2021-10-03 15:35:00 UTC","2021-10-03 15:40:04 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prokart-challenge-round-6/results/1073759348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cody Diggs","11","11","934","KA100 S","17","17","0.056","","0.569","1 Lap","6","306.305","6","43.937","47.85","41.182","3.5039999999999996","0","GFC","Yucaipa CA","N/A","360","US","US"
"Timothy Carel","12","12","927","KA100 S","22","22","0.079","","0.648","1 Lap","6","314.877","6","44.016","47.764","40.061","3.5039999999999996","0","Tony Kart","Pacific Palisades CA","RPM","Tru-Tech","360","US","FR"
"Rehn Palmquist","13","13","998","KA100 S","23","23","0.013","","0.661","1 Lap","6","319.388","5","44.029","47.75","39.496","3.5039999999999996","0","Tony Kart","Newport Beach CA","DMG","P1 Engines Inc","360","US","US"
"Jacob Hoover","14","14","961","KA100 S","11","11","0.092","","0.753","4.844","7","343.397","6","44.121","47.651","42.857","4.088","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Aiden Kempf","15","15","959","KA100 S","12","12","0.035","","0.788","1 Lap","6","300.326","6","44.156","47.613","42.002","3.5039999999999996","0","OTK","Visalia CA","SpeedSense","Aiden Kempf","360","US","US"
"Aaron Farhadi","16","16","992","KA100 S","19","19","0.209","","0.997","1 Lap","6","315.908","6","44.365","47.389","39.931","3.5039999999999996","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Ayrton Littel","17","17","980","KA100 S","5","5","0.002","","0.999","1 Lap","6","301.18","5","44.367","47.387","41.883","3.5039999999999996","0","GFC","Erda UT","GFC","Swedetech Racing Engines","360","US","US"
"Alex Siragusa","18","18","940","KA100 S","15","15","0.053","","1.052","1 Lap","6","306.229","6","44.42","47.33","41.193","3.5039999999999996","0","GFC","Anaheim CA","Formula Works","P1 Engines Inc","360","US","US"
"Brett Revetta","19","19","989","KA100 S","24","","0.200","","1.252","3 Laps","4","330.275","3","44.62","47.118","25.462","2.336","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Ivan Urueta","20","20","930","KA100 S","14","14","0.093","","1.345","1 Lap","6","308.782","6","44.713","47.02","40.852","3.5039999999999996","0","BirelART","Harbor City CA","HRT","P1 Engines Inc","360","US","US"
"Lanie Benjamin","21","21","972","KA100 S","8","8","0.150","","1.495","1 Lap","6","302.714","5","44.863","46.863","41.671","3.5039999999999996","0","Redspeed","Temecula CA","Speed Factory","Precision Works","360","US","US"
"Juliette Jensen","22","22","973","KA100 S","6","6","0.848","","2.343","4 Laps","3","166.652","2","45.711","45.993","37.847","1.7519999999999998","0","Kosmic Kart","Solvang CA","N/A","Woltjer Racing Engines","360","US","US"
"Ryan Zust","23","23","962","KA100 S","18","18","0.092","","2.435","1 Lap","6","320.61","5","45.803","45.901","39.345","3.5039999999999996","0","cosmic","Morro Bay CA","N/A","360","US","US"
"Shawn Rhinehart","24","24","990","KA100 S","16","16","0.101","","2.536","1 Lap","6","319.878","5","45.904","45.8","39.435","3.5039999999999996","0","Ricciardo","Littlerock CA","N/a","P1 Engines Inc","360","US","US"
"Eddie Shimmon","25","25","918","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Los Altos CA","GFC","Swedetech Racing Engines","360","US","US"
