"Event ID","Event Name","Started At","Ended At"
"258-4211-2147483706-20221001","Pittsburgh 8 Hour Enduro","2022-10-01 11:26:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","ChampCar Endurance Series","1073741865","Saturday Money Shift 8-Hour Enduro","Race","2022-10-01 11:26:00 UTC","2022-10-01 17:25:38 UTC","PROVISIONAL","130","https://racehero.io/events/pittsburgh-8-hour-enduro/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Money Shift Racing 1994 Honda Civic (Black/Green)","13","2","502","B","17","4","17.711","","5 Laps","2 Laps","125","21196.493","51","123.857","80.803","59.019","347.5","4"
"GODS LAST NAME IS NOT DAMNIT RACING 2006 Mazda maita (Yellow/Red)","14","3","777","B","40","5","1 Lap","","6 Laps","3 Laps","124","21327.498","26","126.122","79.352","58.187","344.71999999999997","5"
"Hungry Geckos 1988 BMW 325is (Grey)","15","8","707","C","42","22","1 Lap","","7 Laps","6 Laps","123","21255.375","48","123.348","81.136","57.914","341.94","4"
"Honorificabilitudinitatibus 1995 Mazda Miata (Red)","16","2","692","A","3","1","1 Lap","","8 Laps","7 Laps","122","20793.13","92","129.047","77.553","58.72","339.15999999999997","3"
"EC - Racer X 1996 BMW 323i (Black)","17","4","310","EC","34","4","9:45.554","","8 Laps","35.794","122","21378.684","73","125.135","79.978","57.112","339.15999999999997","5"
"HART (Honda of America Racing Team) 2000 Honda Insight (Red/White)","18","4","739","B","51","6","1 Lap","","9 Laps","6 Laps","121","20904.673","75","126.314","79.231","57.928","336.38","5"
"FASTborne 1988 BMW 325 (Red/Green/Yellow)","19","9","507","C","46","25","8:11.253","","9 Laps","2:03.185","121","21395.926","92","127.665","78.393","56.598","336.38","5"
"Winter Motorsports 1992 Mazda Miata (black)","20","3","120","A","58","14","1 Lap","","10 Laps","9 Laps","120","21183.464","16","127.667","78.391","56.693","333.59999999999997","4"
"Syndicate Racing Development 1999 Mazda Miata (Green)","21","4","717","A","28","7","31.076","","10 Laps","9 Laps","120","21214.54","78","131.637","76.027","56.61","333.59999999999997","4"
"Rogue2 1993 Toyota MR2 (Black)","22","10","842","C","44","24","24.596","","10 Laps","9 Laps","120","21239.136","73","124.944","80.1","56.545","333.59999999999997","5"
"Dipstick Racing 2003 Nissan Sentra (Red)","23","11","853","C","1","1","1 Lap","","11 Laps","28.982","119","21301.723","24","132.654","75.444","55.909","330.82","5"
"EC -Team Sahlen's Salt Back up 2011 Porsche Cayman (Red/White)","24","5","945","EC","52","7","1 Lap","","12 Laps","12 Laps","118","18221.832","62","117.002","85.537","64.809","328.03999999999996","4"
"Miskoe Motorsports 1994 Mazda Miata (YELLOW!)","25","5","770","A","16","4","19:41.239","","12 Laps","11 Laps","118","19403.071","84","126.291","79.246","60.864","328.03999999999996","2"
"MBM Performance 669 1994 Mazda Miata (Grey 669)","26","6","669","A","32","10","1 Lap","","13 Laps","12 Laps","117","20884.516","19","125.243","79.909","56.067","325.26","5"
"Hounddogs 1994 Bmw 325 (Black/gold)","27","12","527","C","38","19","5:35.045","","13 Laps","12 Laps","117","21219.561","24","125.854","79.521","55.182","325.26","7"
"MDR Motorsports 1993 Mazda Miata (White)","28","7","830","A","19","5","1 Lap","","14 Laps","13 Laps","116","21190.748","44","136.371","73.388","54.785","322.47999999999996","4"
"Cooper Lewis Racing 1994 Mazda Miata (Blue)","29","8","300","A","30","9","1 Lap","","15 Laps","14 Laps","115","20872.959","70","131.652","76.019","55.139","319.7","6"
"Fickle Bitch Racing 1984 Porsche 944 (White)","30","13","165","C","37","18","1:03.873","","15 Laps","14 Laps","115","20936.832","76","133.093","75.196","54.971","319.7","7"
"Boston Whiners 2000 BMW 328i (blue)","31","14","763","C","9","5","1 Lap","","16 Laps","15 Laps","114","21225.977","85","134.084","74.64","53.751","319.7","7"
"Red Baron Racing 2001 BMW 330CI (Red/Black)","32","15","832","C","48","26","1 Lap","","17 Laps","2:14.277","113","21407.018","75","129.376","77.356","52.829","333.59999999999997","4"
"Continuous Rotation Racing 1994 mazda miata (yellow)","33","9","173","A","47","12","1 Lap","","18 Laps","17 Laps","112","19458.087","66","128.413","77.936","57.606","311.35999999999996","6"
"Bare Maximum Racing 1995 BMW 325i (Blue)","34","16","429","C","64","","28:55.811","","18 Laps","17 Laps","112","21193.898","68","125.244","79.908","52.888","311.35999999999996","6"
"Atlanta Speedwerks 1999 Porsche Boxster 1 (Blue/Yellow 1)","35","17","996","C","61","","2 Laps","","20 Laps","1:05.824","110","21338.565","14","128.068","78.146","51.591","305.79999999999995","10"
"MML Racing 1996 BMW E36 (Yellow/Blue)","36","18","274","C","2","2","2 Laps","","22 Laps","18.041","108","21290.782","24","127.21","78.673","50.767","333.59999999999997","4"
"Rad Air Racing 1995 Dodge Neon (Black)","37","5","975","B","14","3","1:13.671","","22 Laps","19 Laps","108","21364.453","25","134.587","74.361","50.592","300.23999999999995","7"
"Murray Motorsports 1987 BMW 325i (Blue)","38","19","608","C","43","23","1 Lap","","23 Laps","22 Laps","107","19450.109","72","124.667","80.278","55.057","297.46","5"
"Whole Yata Fun 1991 Mazda Miata (White)","39","10","296","A","29","8","1 Lap","","24 Laps","23 Laps","106","21294.857","42","138.282","72.374","49.817","294.68","7"
"EC - Allons-Y Racing 1989 BMW 325i (Grey)","40","6","557","EC","4","1","1 Lap","","25 Laps","25 Laps","105","21298.003","17","127.053","78.77","49.34","291.9","12"
"Small Axe Racing 1993 Mazda Miata (black)","41","11","614","A","59","15","9.241","","25 Laps","24 Laps","105","21307.244","67","134.346","74.494","49.318","291.9","8"
"JS Motorsports 1990 Mazda Miata (Red)","42","12","378","A","6","2","3 Laps","","28 Laps","27 Laps","102","21264.988","33","127.866","78.269","48.005","283.56","7"
"Valley Motorsports Ink 1993 Subaru Impreza (Black)","43","6","389","B","60","8","1 Lap","","29 Laps","26 Laps","101","21243.776","66","146.408","68.357","47.581","280.78","7"
"90racing.com / rbankracing.com 1988 Honda CRX (Red)","44","13","90","A","56","13","2 Laps","","31 Laps","30 Laps","99","15166.388","66","121.901","82.099","65.328","275.21999999999997","2"
"WIP Racing 2000 Ford Mustang (Green)","45","20","545","C","25","13","4 Laps","","35 Laps","34 Laps","95","20478.621","71","133.626","74.896","46.427","264.09999999999997","10"
"BFE Racing 1989 BMW 325i (Black)","46","21","450","C","13","6","2 Laps","","37 Laps","36 Laps","93","17086.741","69","136.957","73.074","54.472","264.09999999999997","3"
"Junk Player Special 1995 VW Golf (Black)","47","22","500","C","20","9","19:11.829","","37 Laps","36 Laps","93","18238.57","24","129.274","77.417","51.032","258.53999999999996","4"
"More Chump Than Champ 1993 BMW 325 (white-ish)","48","23","88","C","33","16","4 Laps","","41 Laps","40 Laps","89","20933.376","17","125.23","79.917","42.55","247.42","7"
"Track Prepped 1987 BMW 325 (Orange/Grey)","49","24","666","C","26","14","1 Lap","","42 Laps","41 Laps","88","20876.229","58","137.654","72.704","42.187","244.64","9"
"Eurocentral Saab 9 3 (silver)","50","25","930","C","62","","4:46.456","","42 Laps","41 Laps","88","21162.685","58","135.99","73.594","41.616","247.42","9"
"Deconstruction 1998 BMW E 30 (Black)","51","26","772","C","63","","7 Laps","","49 Laps","48 Laps","81","20672.739","42","132.018","75.808","39.213","275.21999999999997","8"
"Team Sahlen Ketchup 1999 Porsche Boxster (Red/Black)","52","27","942","C","54","28","4 Laps","","53 Laps","52 Laps","77","12368.971","50","121.232","82.552","62.302","214.05999999999997","3"
"Syndicate Racing Development 1999 Porsche Boxster (Silver)","53","28","711","C","27","15","2:28:27.942","","53 Laps","4.172","77","21276.913","45","124.046","80.68","36.218","214.05999999999997","4"
"Scrappy Doo Racing 1991 Mazda Miata (Black)","54","14","607","A","23","6","11 Laps","","64 Laps","63 Laps","66","21262.37","24","130.295","76.81","31.066","183.48","5"
"Boston Whiners 1991 BMW 318is (green/white)","55","15","306","A","36","11","1 Lap","","65 Laps","64 Laps","65","21283.379","23","135.813","73.69","30.565","180.7","4"
"60&deg;motorsports 1989 chevrolet beretta (black)","56","29","720","C","18","8","3 Laps","","68 Laps","67 Laps","62","9690.159","51","122.502","81.697","64.034","172.35999999999999","2"
"Rabbit Racing 1984 Volkswagen Rabbit (White/Blue)","57","30","811","C","35","17","4 Laps","","72 Laps","71 Laps","58","18195.913","24","132.347","75.619","31.901","161.23999999999998","4"
"McKibbin's Biohazard Racing EC - Now MR2","58","31","382","C","49","27","13 Laps","","85 Laps","84 Laps","45","10575.598","46","119.925","83.452","42.585","127.88","2"
"Needsmoegas 1989 Nissan 240sx (Yellow/purple)","59","7","820","B","55","7","3 Laps","","88 Laps","85 Laps","42","9069.373","37","135.115","74.07","46.347","116.75999999999999","4"
"Wilson-Dailey Racing 1995 BMW 325is (Black)","60","32","15","C","22","11","1 Lap","","89 Laps","88 Laps","41","7400.196","17","127.093","78.745","55.448","113.97999999999999","3"
"EC - Bucket List Motorsports 1994 BMW 325 (Green)","61","7","443","EC","53","8","1 Lap","","90 Laps","90 Laps","40","18296.585","13","129.302","77.4","21.879","111.19999999999999","3"
"K2 Autosport 1998 Chevrolet Camaro (white / blue)","62","33","321","C","57","29","22 Laps","","112 Laps","111 Laps","18","3329.777","17","128.605","77.82","54.101","50.04","1"
"Twisted Nutz Racing 1992 Honda Civic (black)","63","8","326","B","11","2","19:22.402","","112 Laps","109 Laps","18","4492.179","11","141.545","70.705","40.102","50.04","2"
"EC - Flechette Racing 1994 Mazda Miata (Black)","64","8","7","EC","7","2","10 Laps","","122 Laps","122 Laps","8","1484.219","6","146.388","68.366","53.944","22.24","1"
"*Canceled Stay Focus'd 2003 Ford Focus SVT (Black)","65","9","392","B","0","","","","","127 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"*expired -Team Sahlen Mustard 1999 Porsche Boxster (Yellow/Black)","66","34","943","C","0","","","","","129 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Full Send Motorsports 2004 BMW 325ci (Black)","67","35","660","C","0","","","","","129 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
