"Event ID","Event Name","Started At","Ended At"
"991-966-2147483655-20200616","New Test Event","2020-06-16 18:25:00 UTC","2020-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","966","Buttonwillow Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Test Group","1073741832","Test Run 2","Qualifying","2020-06-17 21:29:00 UTC","2020-06-17 21:49:42 UTC","PROVISIONAL","10","https://racehero.io/events/new-test-event/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Race Invaders","16","2","013","LDRL SD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Jo Mama","17","1","15","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Bunny Boys #1","18","4","20","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Quattro Cervezas","19","5","23","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagon","Jetta","Volkswagon","Jetta"
"Revolution Racing","20","6","26","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944","Porsche","944"
"Dark Horse Racing","21","2","29","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","Ford","Mustang"
"SilverSleeves Racing","22","7","42","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Mini","Austin","Mini"
"Faster Farms Racing","23","8","43","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth","Belvedere II","Plymouth","Belvedere II"
"doorslammers","24","3","48","LDRL SD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Fiero","Pontiac","Fiero"
"Area 51 Alien Pimps","25","3","51","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Rx-7","Mazda","Rx-7"
"Silver Fern Angels","26","9","57","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"77lucky","27","4","77","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","325i","Bmw","325i"
"Muellerized","28","10","88","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7","Mazda","RX-7"
"Picknpull Racing","29","11","93","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Accord","Honda","Accord"
"doorslammers","30","4","97","LDRL SD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"fauxLorean","31","5","121","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","focus","ford","focus"
"Shake and Break","32","5","126","LDRL SD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","E30","BMW","E30"
"Half-Life Racing","33","12","137","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","300zx","Nissan","300zx"
"Bunny Boys #2","34","13","153","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Miata","Mazda","Miata","Mazda"
"Silver Fern Racing","35","6","169","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Traveling Dingleberries","36","14","196","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic","Honda","Civic"
"Pink Panzer","37","6","210","LDRL SD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes","E430","Mercedes","E430"
"Croc O Shit Racing","38","7","211","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI","Volkswagen","GTI"
"Silver Bullet Racing","39","8","214","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Abbeynormal","40","9","260","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Track Rats Racing","41","10","327","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330i","BMW","330i"
"Sandman Racing","42","11","336","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is","BMW","325is"
"Factory GMW Racing","43","15","444","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GMW","e30","GMW","e30"
"Ziptas Racing","44","12","507","LDRL A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","e36","BMW","e36"
"Team Axe #2","45","12","510","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i","BMW","325i"
"Team Axe #1","46","16","522","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i","BMW","325i"
"Black Flag Racing","47","13","710","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7","Mazda","RX7"
"Blue Cheatahs","48","13","887","LDRL A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","Ford","Mustang"
"SD Racing","49","17","914","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is","BMW","325is"
"SLO Dogs","50","7","944","LDRL SD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944S2","Porsche","944S2"
