"Event ID","Event Name","Started At","Ended At"
"435-103-2147484159-20190601","MRA Round 2 - Saturday","2019-06-01 13:45:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","2. AM Sprint Races","1073743334","Novice GTU","Race","2019-06-01 17:00:00 UTC","2019-06-01 17:14:39 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-2-saturday-2019/results/1073743334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shawn Tripp","11","11","312","NGTU","12","12","0.924","","1 Lap","13.6","8","748.942","4","64.867","72.148","49.991","10.4","0","34902"
"Robert Dietz","12","12","911","NGTU","16","16","1.499","","1 Lap","15.099","8","750.441","6","66.114","70.787","49.891","10.4","0","35335"
"Erik Maxwell","13","13","629","NGTU","18","18","0.787","","1 Lap","15.886","8","751.228","8","65.454","71.501","49.838","10.4","0","35093"
"Alex Aubrey","14","14","313","NGTU","13","13","0.551","","1 Lap","16.437","8","751.779","7","66.462","70.416","49.802","10.4","0","35235"
"Christop Bennett","15","15","517","NGTU","17","17","1.754","","1 Lap","18.191","8","753.533","7","66.672","70.194","49.686","10.4","0","35025"
"Dave Stiefvater","16","16","639","NGTU","14","14","6.640","","1 Lap","24.831","8","760.173","6","67.943","68.881","49.252","10.4","0","34905"
"Brad Gonano","17","17","538","NGTU","15","15","2.014","","1 Lap","26.845","8","762.187","2","66.829","70.029","49.122","10.4","0","35552"
"Bryan Cole","18","18","307","NGTU","26","26","0.389","","1 Lap","27.234","8","762.576","8","66.618","70.251","49.097","10.4","0","35545"
"Pratt Wellman","19","19","211","NGTU","20","20","1.870","","1 Lap","29.104","8","764.446","7","66.882","69.974","48.977","10.4","0","35413"
"- 6004948 -","20","1","-??-","","25","","8.398","","1 Lap","0","8","772.844","8","66.909","69.946","48.444","10.4","0"
"Kevin Caputo","21","20","104","NGTU","19","19","5.362","","1 Lap","42.864","8","778.206","3","69.953","66.902","48.111","10.4","0","35393"
"Mike Morrison","22","21","296","NGTU","21","21","0.788","","1 Lap","43.652","8","778.994","8","71.088","65.834","48.062","10.4","0","35034"
"Caden McQuhae","23","22","595","NGTU","30","30","10.563","","1 Lap","54.215","8","789.557","6","71.346","65.596","47.419","10.4","0","35449"
"Kevin Kurtz","24","23","274","NGTU","25","25","6.904","","1 Lap","1:01.119","8","796.461","4","72.909","64.19","47.008","10.4","0","35495"
"Douglas McCleary","25","24","333","NGTU","23","23","1.763","","1 Lap","1:02.882","8","798.224","6","75.229","62.21","46.904","10.4","0","35204"
"Vicnesh Nathan","26","25","928","NGTU","22","22","1.865","","1 Lap","1:04.747","8","800.089","2","75.159","62.268","46.795","10.4","0","35102"
"Cody Wright","27","26","715","NGTU","9","9","","","DNF","5 Laps","4","260.961","4","63.976","73.152","71.735","5.2","0","35389"
"Codey Chewning","28","27","139","NGTU","24","24","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34930"
"Dan Parker","29","28","314","NGTU","27","27","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34943"
"Mark McDaniel","30","29","417","NGTU","28","28","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","35441"
"Randy Hopper","31","30","457","NGTU","29","29","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","35064"
"Rogelio Vaca","32","31","630","NGTU","31","31","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","35471"
"Jeff Kandt","33","32","969","NGTU","32","32","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","35499"
"Timothy David","34","33","970","NGTU","33","33","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","35398"
