"Event ID","Event Name","Started At","Ended At"
"55-2147484110-20160708","Mobil 1 SportsCar Grand Prix","2016-07-07 14:20:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Nissan Micra Cup","1073743970","Qualifying 1","Qualifying","2016-07-08 22:10:00 UTC","2016-07-08 22:25:04 UTC","FINAL","8","https://racehero.io/events/mobil-1-sportscar-grand-prix/results/1073743970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Valerie Chiasson","11","11","26","MicraCup","18","18","","","1.839","1 Lap","7","890.508","5","107.083","133.03","111.977","27.698999999999998","0","Mont-Saint-Hilaire, QC","Groupe Nissan Gabriel","Nissan Micra"
"Chris Sahakian","12","12","9","MicraCup","10","10","","","2.255","1 Lap","7","882.145","6","107.499","132.515","113.039","27.698999999999998","0","Montreal, QC","United Auto Racing","Nissan Micra"
"Normand Boyer","13","13","11","MicraCup","26","","","","2.406","2 Laps","6","838.001","5","107.65","132.329","101.994","23.741999999999997","0","Ste-Agathe-des-Monts, QC","Les Blocs Normand Inc.","Nissan Micra"
"Martin Gray","14","14","8","MicraCup","23","23","","","3.539","1 Lap","7","882.468","7","108.783","130.951","112.997","27.698999999999998","0","Rockwood, ON","Team Alta Group","Nissan Micra"
"Kirk Robinson","15","15","220","MicraCup","7","7","","","3.898","1 Lap","7","821.473","7","109.142","130.52","121.387","27.698999999999998","0","Burlington, ON","TOTAL Canada","Nissan Micra"
"Edward Wong","16","16","80","MicraCup","24","24","","","3.928","1 Lap","7","885.19","5","109.172","130.484","112.65","27.698999999999998","0","Maple, ON","Team Alta Group","Nissan Micra"
"Neil Vorano","17","17","23","MicraCup","19","19","","","4.102","1 Lap","7","861.197","2","109.346","130.276","115.788","27.698999999999998","0","Toronto, ON","Nissan Canada","Nissan Micra"
"Stefan Gauthier [R]","18","18","96","MicraCup","6","6","","","4.170","1 Lap","7","821.157","7","109.414","130.195","121.434","27.698999999999998","0","Sorel-Tracy, QC","Sorel-Tracy Nissan","Nissan Micra"
"Frederic Bernier","19","19","28","MicraCup","13","13","","","4.295","1 Lap","7","850.816","7","109.539","130.047","117.201","27.698999999999998","0","Quebec, QC","Hi-Fi Racing","Nissan Micra"
"Brian Makse","20","20","13","MicraCup","25","25","","","4.338","1 Lap","7","889.979","6","109.582","129.996","112.044","27.698999999999998","0","Guelph, ON","Velocity BHP","Nissan Micra"
"Mario Berthiaume","21","21","7","MicraCup","14","14","","","4.418","1 Lap","7","850.348","5","109.662","129.901","117.265","27.698999999999998","0","Trois-Rivieres, QC","MB Performance","Nissan Micra"
"Yves Aube","22","22","17","MicraCup","22","22","","","5.082","1 Lap","7","884.563","5","110.326","129.119","112.73","27.698999999999998","0","Val-d'Or, QC","Nissan Val-d'Or ","Nissan Micra"
"Peter Dyck [R]","23","23","73","MicraCup","8","8","","","5.171","1 Lap","7","888.095","6","110.415","129.015","112.281","27.698999999999998","0","Whitby, ON","Einbau Ltd.","Nissan Micra"
"David Booth","24","24","24","MicraCup","21","21","","","5.988","1 Lap","7","868.639","2","111.232","128.067","114.796","27.698999999999998","0","Toronto, ON","Nissan Canada","Nissan Micra"
"Craig Willoughby","25","25","00","MicraCup","11","11","","","8.709","1 Lap","7","857.807","4","113.953","125.009","116.246","27.698999999999998","0","Lakefield, ON","Lloyd's Laboratories","Nissan Micra"
"Ashley Sahakian [R]","26","26","77","MicraCup","12","12","","","10.112","1 Lap","7","876.884","7","115.356","123.489","113.717","27.698999999999998","0","Montreal, QC","United Auto Racing","Nissan Micra"
