"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483778-20201031","2º ETAPA GP GERAIS 2020","2020-10-30 11:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Yamalube R3 bLUcRU Cup","1073742728","1ª Corrida ","Race","2020-10-31 19:00:00 UTC","2020-10-31 19:25:35 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-gp-gerais-2020/results/1073742728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Veiculo"
"FABIO FLORIAN","17","15","8","R3 CUP","6","6","0.735","","1:03.017","1:03.017","9","1309.599","6","137.089","116.071","109.353","39.78","0","SP","YZF"
"GUILHERME SOARES","18","3","911","R3 CUP PRO","23","6","0.292","","1:03.309","29.755","9","1309.891","7","141.935","112.108","109.328","39.78","0","RS","YZF"
"PIERRE BALDUCCI","19","4","73","R3 CUP PRO","20","4","0.349","","1:03.658","30.104","9","1310.24","6","143.092","111.201","109.299","39.78","0","SP","YZF"
"ALEX SCHULTZ","20","5","22","R3 CUP PRO","17","2","1.515","","1:05.173","31.619","9","1311.755","6","143.371","110.985","109.173","39.78","0","SP","YZF"
"RAFAEL RISADA","21","6","89","R3 CUP PRO","21","5","8.025","","1:13.198","39.644","9","1319.78","7","143.434","110.936","108.509","39.78","0","PR","YZF"
"JOAO FASCINELI","22","16","13","R3 CUP","11","11","6.951","","1:20.149","1:20.149","9","1326.731","6","138.313","115.043","107.94","39.78","0","SP","YZF"
"HENRIQUE FRANCO","23","7","310","R3 CUP PRO","26","8","7.018","","1:27.167","53.613","9","1333.749","4","145.339","109.482","107.373","39.78","0","SP","YZF"
"FLAVIO BRITO","24","8","76","R3 CUP PRO","28","10","0.845","","1:28.012","54.458","9","1334.594","9","146.224","108.819","107.305","39.78","0","SP","YZF"
"RICARDO CASTILHO","25","9","80","R3 CUP PRO","33","14","0.207","","1:28.219","54.665","9","1334.801","7","145.86","109.091","107.288","39.78","0","SP","YZF"
"MIGUEL CARIOCA","26","17","41","R3 CUP","24","18","13.478","","1:41.697","1:41.697","9","1348.279","7","146.521","108.599","106.215","39.78","0","RJ","YZF"
"KIK TAVARES","27","10","78","R3 CUP PRO","30","11","57.934","","2:39.631","2:06.077","9","1406.213","6","152.923","104.052","101.839","39.78","0","SP","YZF"
"EDINHO PICOLOKO","28","11","177","R3 CUP PRO","25","7","1 Volta","","1 Volta","1 Lap","8","1200.004","4","146.735","108.44","106.08","35.36","0","SP","YZF"
"RONALDO SURICATO","29","12","65","R3 CUP PRO","34","15","47.139","","1 Volta","1 Lap","8","1247.143","3","153.135","103.908","102.07","35.36","0","SP","YZF"
"SARAH CONESSA","30","18","35","R3 CUP","29","19","4.545","","1 Volta","5.106","8","1251.688","3","153.21","103.857","101.699","35.36","0","DF","YZF"
"NESTORE PAI","31","13","6","R3 CUP PRO","32","13","11.283","","1 Volta","1 Lap","8","1262.971","4","154.567","102.946","100.791","35.36","0","PA","YZF"
"VICTOR COSTA","32","14","27","R3 CUP PRO","36","17","30.110","","1 Volta","12.945","8","1293.081","6","158.267","100.539","98.444","35.36","0","YZF"
"JOSE TICO","33","15","42","R3 CUP PRO","27","9","30.942","","1 Volta","43.887","8","1324.023","4","148.54","107.123","96.143","35.36","0","MG","YZF"
"NESTORE FILHO","34","16","19","R3 CUP PRO","35","16","28.532","","1 Volta","1:12.419","8","1352.555","4","163.725","97.187","94.115","35.36","0","PA","YZF"
"MATHEUS MACHADO","35","19","70","R3 CUP","16","15","1 Volta","","2 Voltas","2 Laps","7","1021.207","6","142.971","111.295","109.071","30.939999999999998","0","SP","YZF"
"RODOLFO MARTINS","36","17","69","R3 CUP PRO","31","12","5 Voltas","","7 Voltas","7 Laps","2","323.406","2","153.941","103.364","98.403","8.84","0","SP","YZF"
