"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483778-20201031","2º ETAPA GP GERAIS 2020","2020-10-30 11:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Yamalube R3 bLUcRU Cup","1073742731","2ª Corrida","Race","2020-11-01 14:00:00 UTC","2020-11-01 14:05:37 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-gp-gerais-2020/results/1073742731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"FACUNDO LAMBRIAS","1","1","94","R3 CUP","12","12","","","","0","12","1572.648","3","129.352","123.013","121.416","53.04","0","YZF"
"JOAO FASCINELI","12","12","13","R3 CUP","11","11","0.712","","37.225","37.225","12","1609.873","3","132.6","120.0","118.608","53.04","0","SP","YZF"
"CAIQUE LANNA","13","13","91","R3 CUP","14","14","0.057","","37.282","37.282","12","1609.93","3","132.2","120.363","118.604","53.04","0","DF","YZF"
"ENZO MACCAPANI","14","14","56","R3 CUP","7","7","0.154","","37.436","37.436","12","1610.084","3","132.52","120.072","118.593","53.04","0","SP","YZF"
"LUCCA MELO","15","15","58","R3 CUP","13","13","0.033","","37.469","37.469","12","1610.117","6","132.789","119.829","118.59","53.04","0","DF","YZF"
"MICHEL VELLUDO","16","1","48","R3 CUP PRO","17","2","32.951","","1:10.420","0","12","1643.068","2","134.74","118.094","116.212","53.04","0","SP","YZF"
"ALEX SCHULTZ","17","2","22","R3 CUP PRO","15","1","2.799","","1:13.219","2.799","12","1645.867","8","134.365","118.424","116.014","53.04","0","SP","YZF"
"MATHEUS MACHADO","18","16","70","R3 CUP","16","15","0.312","","1:13.531","1:13.531","12","1646.179","11","135.487","117.443","115.992","53.04","0","SP","YZF"
"GUILHERME SOARES","19","3","911","R3 CUP PRO","22","5","0.284","","1:13.815","3.395","12","1646.463","7","135.237","117.66","115.972","53.04","0","RS","YZF"
"RAFAEL RISADA","20","4","89","R3 CUP PRO","19","3","0.280","","1:14.095","3.675","12","1646.743","8","135.533","117.403","115.953","53.04","0","PR","YZF"
"PIERRE BALDUCCI","21","5","73","R3 CUP PRO","20","4","13.434","","1:27.529","17.109","12","1660.177","6","135.719","117.242","115.014","53.04","0","SP","YZF"
"SARAH CONESSA","22","17","35","R3 CUP","25","18","8.867","","1:36.396","1:36.396","12","1669.044","2","136.385","116.67","114.403","53.04","0","DF","YZF"
"FLAVIO BRITO","23","6","76","R3 CUP PRO","27","9","6.232","","1:42.628","32.208","12","1675.276","11","137.101","116.06","113.978","53.04","0","SP","YZF"
"EDINHO PICOLOKO","24","7","177","R3 CUP PRO","23","6","0.376","","1:43.004","32.584","12","1675.652","10","136.678","116.42","113.952","53.04","0","SP","YZF"
"HENRIQUE FRANCO","25","8","310","R3 CUP PRO","24","7","0.128","","1:43.132","32.712","12","1675.78","12","137.083","116.076","113.943","53.04","0","SP","YZF"
"RICARDO CASTILHO","26","9","80","R3 CUP PRO","29","11","16.874","","2:00.006","49.586","12","1692.654","8","138.244","115.101","112.807","53.04","0","SP","YZF"
"LUIZ KIK","27","10","78","R3 CUP PRO","28","10","1 Volta","","1 Volta","1 Lap","11","1574.221","8","141.338","112.581","111.186","48.62","0","SP","YZF"
"NESTORE PAI","28","11","6","R3 CUP PRO","31","13","6.094","","1 Volta","1 Lap","11","1580.315","2","141.309","112.604","110.758","48.62","0","PA","YZF"
"RONALDO SURICATO","29","12","65","R3 CUP PRO","30","12","25.117","","1 Volta","1 Lap","11","1605.432","7","142.491","111.67","109.025","48.62","0","SP","YZF"
"JOSE TICO","30","13","42","R3 CUP PRO","26","8","6.784","","1 Volta","1 Lap","11","1612.216","3","144.514","110.107","108.566","48.62","0","MG","YZF"
"VICTOR COSTA","31","14","27","R3 CUP PRO","33","15","8.005","","1 Volta","1 Lap","11","1620.221","10","145.059","109.693","108.03","48.62","0","YZF"
"NESTORE FILHO","32","15","19","R3 CUP PRO","34","16","53.002","","1 Volta","30.155","11","1673.223","10","148.757","106.966","104.608","48.62","0","PA","YZF"
"RODOLFO MARTINS","33","16","69","R3 CUP PRO","32","14","0.181","","1 Volta","30.336","11","1673.404","11","149.657","106.323","104.596","48.62","0","SP","YZF"
"MIGUEL CARIOCA","34","18","41","R3 CUP","21","17","3 Voltas","","4 Voltas","4 Laps","8","1170.293","3","142.127","111.956","108.773","35.36","0","RJ","YZF"
"HEBERT PEREIRA","35","17","21","R3 CUP PRO","0","","8 Voltas","","12 Voltas","12 Laps","0","5.497","0","0.0","0.0","0.0","0.0","0","RS","YZF"
"KAKA FUMACA","36","19","36","R3 CUP","0","","1.464","","12 Voltas","12 Laps","0","6.961","0","0.0","0.0","0.0","0.0","0","DF","YZF"
