"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20190504","NASA-SE 2019 Carolina Motorsports Park","2019-05-04 12:20:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Lightning - 944Spec SpecE30 SpecMiata","1073742462","Lightning Qualifying","Qualifying","2019-05-05 13:50:00 UTC","2019-05-05 14:02:09 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019/results/1073742462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Colin Fabeny","17","9","540","Spec E30","22","7","0.046","","3.108","4:10.886","5","669.555","4","115.4","71.127","61.294","11.399999999999999","0","BMW SE30","139429","1990","Blue"
"Bradley Miller","18","7","8","Spec Miata","7","7","0.469","","3.577","9.072","4","514.16","2","115.869","70.839","63.856","9.12","0","Mazda Miata","167812","1999","Copper/Black"
"John Palazzolo","19","8","O8","Spec Miata","8","8","0.256","","3.833","10.891","4","515.979","3","116.125","70.682","63.63","9.12","0","Mazda Miata","127552","2000","Blue"
"Scott Carlisle","20","9","131","Spec Miata","15","15","0.574","","4.407","15.848","4","520.936","4","116.699","70.335","63.025","9.12","0","Mazda Miata","187915","1999","White"
"Don Elvington","21","10","21","Spec Miata","12","12","0.164","","4.571","2:23.409","5","648.497","5","116.863","70.236","63.285","11.399999999999999","0","Mazda Miata","171079","2001","Black"
"Larry Helm","22","3","90","944 Spec","28","2","0.373","","4.944","0 Laps","4","598.775","3","117.236","70.013","54.832","9.12","0","Porsche 944","164994","1988","Black"
"Scott Gress","23","10","6","Spec E30","26","11","0.292","","5.236","4:27.788","5","686.457","5","117.528","69.839","59.785","11.399999999999999","0","BMW 325is","129732","1987","Silver"
"Joel Barber","24","11","32","Spec Miata","11","11","0.016","","5.252","2:24.411","5","649.499","5","117.544","69.829","63.187","11.399999999999999","0","Mazda Miata","117930","1997","Black"
"Annika Carter","25","12","48","Spec Miata","10","10","0.504","","5.756","2:15.656","5","640.744","2","118.048","69.531","64.051","11.399999999999999","0","Mazda Miata","186598","1990","Blue"
"Darren Brady","26","13","2","Spec Miata","33","16","1.065","","6.821","1 Lap","3","469.949","3","119.113","68.909","52.397","6.84","0","Mazda Miata","169156","1999","black"
"Brian Evans","27","4","178","944 Spec","34","7","1.149","","7.970","0 Laps","4","580.114","3","120.262","68.251","56.596","9.12","0","Porsche 944","143028","1983","White"
"John Torgersen","28","5","119","944 Spec","30","4","0.669","","8.639","0 Laps","4","590.316","2","120.931","67.873","55.618","9.12","0","Porsche 944","132043","1986","Red"
"Glen Edridge","29","6","343","944 Spec","29","3","0.245","","8.884","0 Laps","4","589.356","2","121.176","67.736","55.708","9.12","0","Porsche 944","146105","1983","White"
"Rodriques Walker","30","14","93","Spec Miata","14","14","0.065","","8.949","35.241","4","540.329","3","121.241","67.7","60.763","9.12","0","Mazda Miata","162412","1999","White"
"Ann Morey","31","15","80","Spec Miata","9","9","0.513","","9.462","2:36.127","5","661.215","5","121.754","67.415","62.068","11.399999999999999","0","Mazda Miata","167814","1999","Black/Sliver"
"James Patrick","32","11","40","Spec E30","25","10","0.360","","9.822","2:43.094","4","581.763","3","122.114","67.216","56.435","9.12","0","Bmw 325is","173306","1988","Red"
"Brendan Shattles","33","16","43","Spec Miata","13","13","0.868","","10.690","1 Lap","3","421.56","2","122.982","66.741","58.412","6.84","0","Mazda Miata","158823","1999","Silver"
"Tim Pruitt","34","7","329","944 Spec","31","5","","","","0 Laps","4","596.904","3","114.151","71.905","55.004","9.12","0","Porsche 944","114821","1986","White","scrubbing under green"
"Pete Yousko","35","8","57","944 Spec","27","1","","","","0 Laps","4","593.762","4","116.58","70.407","55.295","9.12","0","Porsche 944","111917","1983","Red","scrubbing under green"
