"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20190504","NASA-SE 2019 Carolina Motorsports Park","2019-05-04 12:20:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Lightning - 944Spec SpecE30 SpecMiata","1073742461","Lightning Race","Race","2019-05-05 17:47:00 UTC","2019-05-05 18:19:54 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park-2019/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Turner Hilliard","11","1","29","Spec E30","25","2","2.669","","56.719","0","16","1907.625","3","113.876","72.078","68.844","36.48","0","BMW 325is","182805","1987","Grey"
"Tim Pruitt","12","3","329","944 Spec","21","6","4.133","","1:00.852","28.385","16","1911.758","2","116.163","70.659","68.695","36.48","0","Porsche 944","114821","1986","White"
"Aaron Whitinger","13","2","27","Spec E30","26","3","3.438","","1:04.290","7.571","16","1915.196","3","114.858","71.462","68.572","36.48","0","BMW E30","154835","1986","Orange"
"Ty Young","14","3","31","Spec E30","24","1","2.446","","1:06.736","10.017","16","1917.642","2","114.666","71.582","68.484","36.48","0","BMW E30 #31","146648","1989","Grey"
"Joel Barber","15","9","32","Spec Miata","10","10","4.128","","1:10.864","1:10.864","16","1921.77","14","118.26","69.406","68.337","36.48","0","Mazda Miata","117930","1997","Black"
"Annika Carter","16","10","48","Spec Miata","11","11","0.912","","1:11.776","1:11.776","16","1922.682","2","118.65","69.178","68.305","36.48","0","Mazda Miata","186598","1990","Blue"
"Lawrence Canzone","17","4","190","Spec E30","30","7","0.744","","1:12.520","15.801","16","1923.426","3","115.058","71.338","68.278","36.48","0","bmw 325","128952","1986","blu/wht/blk"
"Larry Helm","18","4","90","944 Spec","19","4","0.836","","1:13.356","40.889","16","1924.262","8","117.035","70.133","68.249","36.48","0","Porsche 944","164994","1988","Black"
"Justin Barnes","19","5","O9","Spec E30","29","6","0.888","","1:14.244","17.525","16","1925.15","3","114.771","71.516","68.217","36.48","0","BMW 325i","175773","1989","Gray"
"Pete Yousko","20","5","57","944 Spec","23","8","23.835","","1:38.079","1:05.612","16","1948.985","2","118.119","69.489","67.383","36.48","0","Porsche 944","111917","1983","Red"
"GREG TRESAN","21","6","24","Spec E30","34","11","2.799","","1:40.878","44.159","16","1951.784","3","116.707","70.33","67.286","36.48","0","BMW E30","191800","1986","Blue"
"Darren Brady","22","11","2","Spec Miata","13","13","1 Lap","","1 Lap","6.51","15","1857.416","8","119.311","68.795","66.286","34.199999999999996","0","Mazda Miata","169156","1999","black"
"Brendan Shattles","23","12","43","Spec Miata","15","15","9.590","","1 Lap","16.1","15","1867.006","2","121.861","67.355","65.945","34.199999999999996","0","Mazda Miata","158823","1999","Silver"
"Brian Evans","24","6","178","944 Spec","18","3","6.511","","1 Lap","1 Lap","15","1873.517","2","120.904","67.889","65.716","34.199999999999996","0","Porsche 944","143028","1983","White"
"Rodriques Walker","25","13","93","Spec Miata","12","12","21.752","","1 Lap","44.363","15","1895.269","2","122.062","67.245","64.962","34.199999999999996","0","Mazda Miata","162412","1999","White"
"Glen Edridge","26","7","343","944 Spec","20","5","21.786","","1 Lap","33.682","15","1917.055","3","121.875","67.348","64.224","34.199999999999996","0","Porsche 944","146105","1983","White"
"Scott Gress","27","7","6","Spec E30","33","10","5.673","","1 Lap","15.103","15","1922.728","3","118.61","69.202","64.034","34.199999999999996","0","BMW 325is","129732","1987","Silver"
"James Patrick","28","8","40","Spec E30","32","9","4.683","","1 Lap","19.786","15","1927.411","10","121.777","67.402","63.878","34.199999999999996","0","Bmw 325is","173306","1988","Red"
"Team Littletrees","29","9","230","Spec E30","28","5","1 Lap","","2 Laps","2 Laps","14","1855.903","6","117.429","69.898","61.917","31.919999999999998","1","BMW E30 325i","114972","1989","silver"
"Hunter Gahl","30","10","94","Spec E30","27","4","1 Lap","","3 Laps","3 Laps","13","1570.093","3","114.969","71.393","67.96","29.639999999999997","0","BMW Spec e30","161620","1987","White"
"John Torgersen","31","8","119","944 Spec","22","7","1 Lap","","4 Laps","4 Laps","12","1512.504","2","120.101","68.342","65.121","27.36","0","Porsche 944","132043","1986","Red"
"Colin Fabeny","32","11","540","Spec E30","31","8","2 Laps","","6 Laps","6 Laps","10","1234.11","3","115.881","70.831","66.509","22.799999999999997","0","BMW SE30","139429","1990","Blue"
"Ann Morey","33","14","80","Spec Miata","14","14","8.546","","6 Laps","6 Laps","10","1242.656","4","121.83","67.373","66.052","22.799999999999997","0","Mazda Miata","167814","1999","Black/Sliver"
"John Palazzolo","34","15","O8","Spec Miata","8","8","4 Laps","","10 Laps","10 Laps","6","727.028","5","119.318","68.791","67.739","13.68","0","Mazda Miata","127552","2000","Blue"
"Scott Carlisle","35","16","131","Spec Miata","0","","6 Laps","","16 Laps","16 Laps","0","2.408","0","0.0","0.0","0.0","0.0","0","Mazda Miata","187915","1999","White"
