"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483956-20210821","2021 WMR ""Last Chance"" Major at Grattan","2021-08-21 13:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Gp 6=Group 6 SM, B-Spec","1073742863","Gp6-Q2=Gp6 Sun Qualifying","Qualifying","2021-08-22 14:40:00 UTC","2021-08-22 14:53:17 UTC","FINAL","8","https://racehero.io/events/2021-wmr-last-chance-major-at-grattan/results/1073742863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Andrew Devoto","14","14","89","SM","32","","0.144","","2.266","2 Laps","6","749.192","6","90.195","79.827","57.662","12.0","1","SwMt","Wilsall MT","Mazda 99 Miata","352911","Group 6","Devoto and Co.: GHG LLC: Rosa's Pizza: Sneaky Moose Motorsports","Yellow/Gray"
"Daniel Mount","15","15","09","SM","29","20","0.114","","2.380","1 Lap","7","733.207","4","90.309","79.726","68.739","14.0","0","DET","Ann Arbor MI","Mazda miata","444225","Group 6","black"
"Cooper Lilly","16","16","69","SM","14","14","0.156","","2.536","1 Lap","7","682.591","5","90.465","79.589","73.836","14.0","0","SIR","Henderson KY","Mazda Miata","447049","Group 6","SIGNdeSIGN: Schaeffer's Oil & Purcell Tire","Red"
"Sean Hayes","17","17","194","SM","19","17","0.685","","3.221","1 Lap","7","698.645","7","91.15","78.991","72.14","14.0","0","CHI","Naperville IL","Mazda Miata","510644","Group 6","www.hustontrading.com / Advanced Autosports","Yellow/Black"
"Greg Sorg","18","18","71","SM","6","6","0.057","","3.278","0 Laps","8","752.818","8","91.207","78.941","76.513","16.0","0","CHI","Oak Park IL","Mazda Miata","650418","Group 6","HeritageJDM","Yellow"
"Samantha Silver","19","19","88","SM","17","15","0.737","","4.015","1 Lap","7","697.777","7","91.944","78.309","72.229","14.0","0","LOL","Saint Paul MN","Mazda Miata","424412","Group 6","Interstate Truck Driving School","Black"
"Bill Collins","20","20","163","SM","18","16","0.216","","4.231","1 Lap","7","699.834","5","92.16","78.125","72.017","14.0","0","LSup","Inver Grove Hts MN","2003 Mazda Miata","483548","Group 6","Interstate Truck Driving School","White"
"Kurt Rotman","21","21","51","SM","13","13","0.236","","4.467","1 Lap","7","702.925","7","92.396","77.925","71.7","14.0","0","SBR","Dorr MI","Mazda Miata","533424","Group 6","green"
"David Daughtery","22","1","00","B-Spec","30","","0.710","","5.177","0","3","743.973","2","93.106","77.331","29.033","6.0","0","CCR","Rock Hill SC","Mini Cooper","139327","Group 6","Mini USA: G-loc brakes: Babyface Fabrication","British Racing"
"Kyle Keenan","23","2","08","B-Spec","29","","0.887","","6.064","2.47","5","746.443","4","93.993","76.601","48.229","10.0","0","Ore","Vancouver WA","Mazda 2","378070","Group 6","Babyface Fabrication | Mazda Motorsports | Cobalt Racing Brakes | Molecule","White"
"Brandon Vivian","24","3","28","B-Spec","20","3","0.053","","6.117","-4 Laps","7","719.359","6","94.046","76.558","70.062","14.0","0","DET","Milford MI","Chevrolet Sonic","535067","Group 6","Mobil 1","White/Black/Red"
"Tony Roma","25","4","55","B-Spec","21","4","0.532","","6.649","-3 Laps","6","626.683","5","94.578","76.128","68.934","12.0","0","DET","Beverly Hills MI","Chevrolet Sonic","203872","Group 6","Mr. Peel / Mobil 1","White"
"Andrew Nelson","26","5","52","B-Spec","16","2","0.226","","6.875","-4 Laps","7","717.796","4","94.804","75.946","70.215","14.0","0","WNY","Dunnville ON","Mini Cooper B-Spec","493568","Group 6","Toybox Racing: LTS Millwork: Hankook Motorsports: Carbotech: Summit Racing","White/Red/Black"
"Matt Wolfe","27","6","7","B-Spec","15","1","0.254","","7.129","-4 Laps","7","720.474","5","95.058","75.743","69.954","14.0","0","DET","Canton MI","Mazda 2","421678","Group 6","Silver/Teal"
"Alessandro Roma","28","7","2","B-Spec","23","6","0.358","","7.487","2.458","7","746.431","7","95.416","75.459","67.521","14.0","0","CSCC","Beverly Hills MI","2012 Chevrolet Sonic","444267","Group 6","Mr. Peel Mobil 1","Red/Black"
"Chris Crisenbery","29","8","65","B-Spec","25","8","0.983","","8.470","21.354","7","765.327","6","96.399","74.69","65.854","14.0","0","WMR","Parma MI","Honda Fit","507109","Group 6","Hankook Tires: G-LOC Brakes: The Flower Pot","Gunmetal Grey"
"Kristian Smith","30","9","98","B-Spec","22","5","0.838","","9.308","0 Laps","3","350.011","3","97.237","74.046","61.712","6.0","0","DET","Brighton MI","Ford Fiesta","196233","Group 6","Hankook Tires: Action Racing","Black"
"Steve Schwartz","31","10","13","B-Spec","28","9","0.575","","9.883","-3 Laps","6","695.385","6","97.812","73.611","62.124","12.0","0","DET","Canton MI","Mini Cooper","164153_3","Group 6","Alfa Jango / Genomenon / Grass Paddock","Black"
"Christopher Jackson","32","11","04","B-Spec","24","7","9.455","","19.338","2 Laps","1","176.87","1","107.267","67.122","40.708","2.0","0","IND","Indianapolis IN","Mini Cooper","438000","Group 6","Maroon"
