"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483956-20210821","2021 WMR ""Last Chance"" Major at Grattan","2021-08-21 13:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Gp 7=Group 7 FA, FC, FE2, FX, P1, P2","1073742868","Gp7-R2=Gp7 Sun Race","Race","2021-08-22 20:50:00 UTC","2021-08-22 21:25:00 UTC","FINAL","23","https://racehero.io/events/2021-wmr-last-chance-major-at-grattan/results/1073742868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Steve Johncock","11","2","20","FX","20","2","1 Lap","","2 Laps","32.119","21","1808.934","4","83.851","85.867","83.585","42.0","0","WMR","Bellevue MI","Star Mazda FM","351458","Group 7","Team Johncock: LLC","Purple"
"Brian Tomasi","12","1","96","FC","5","1","3 Laps","","5 Laps","0","18","1494.53","9","76.405","94.235","86.716","36.0","2","CHI","Elgin IL","Van Diemen RF06","220506","Group 7","Hoosier Race Tires: Subway:","Black"
"Greg Case","13","1","9","P1","13","2","9 Laps","","DNF","0","9","701.27","9","76.455","94.173","92.404","18.0","0","CILL","Dunlap IL","Stohr WF-1","200945","Group 7","Hawk Performance","Black/Red"
"Juan R Marchand","14","3","01","FA","10","3","2 Laps","","DNF","16 Laps","7","568.552","4","75.625","95.207","88.646","14.0","1","WMR","South Haven MI","NovaDiemen F1K.BMW","329486","Group 7","JRM@GingerMan/Pro-Shift","White"
"Sammy Voydanoff","15","4","68","FA","18","5","2 Laps","","DNF","18 Laps","5","513.121","2","85.492","84.218","70.159","10.0","2","DET","Clarkston MI","Toyota Swift 008","269378","Group 7","SV Motorsports","Black"
"Jonathan Finstrom","16","2","2","P1","1","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leonard MI","Staudacher S08","632060","Group 7","White"
"David Bleke","17","5","14","FA","7","2","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","Franklin IN","swift 014","245386","Group 7","DWI Power Systems","Yellow"
"Richard Colburn","18","5","97","P2","8","1","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Northbrook IL","Nostendo 1","3094","Group 7","Sunshine Metals","yellow/ black"
"Sherman Chao","19","6","03","P2","9","2","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Palm Beach FL","Stohr WF1","262589","Group 7","Cape Motorsports: Hawk: Goodyear:","White"
"Joseph Moran","20","7","7","P2","19","7","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Laguna Hills CA","1999 Carbir CS2","80709","Group 7","yellow"
"Eric M. Burkard","21","2","59","FC","21","2","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STL","Saint Louis MO","Mygale F2000","427207","Group 7","Expert Dent Repair","Black"
"Brandon Reed","22","6","78","FA","22","6","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","Ingalls IN","Pro Formula Mazda Pro Formula Mazda","340276","Group 7","Kelcom Inc. HMG","Yellow/Blue"
"Kevin Fandozzi","23","3","41","FC","23","3","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","St Joseph Mi","Mygale FC","330273","Group 7","Insight Driven | Hoosier Tire | Averill","Silver"
