"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483956-20210821","2021 WMR ""Last Chance"" Major at Grattan","2021-08-21 13:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Gp 6=Group 6 SM, B-Spec","1073742862","Gp6-R1=Gp6 Sat Race","Race","2021-08-21 20:20:00 UTC","2021-08-21 20:46:53 UTC","FINAL","17","https://racehero.io/events/2021-wmr-last-chance-major-at-grattan/results/1073742862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"David Daughtery","22","1","00","B-Spec","26","2","36.626","","1 Lap","0","16","1559.977","15","94.247","76.395","73.847","32.0","0","CCR","Rock Hill SC","Mini Cooper","139327","Group 6","Mini USA: G-loc brakes: Babyface Fabrication","British Racing"
"Brandon Vivian","23","2","28","B-Spec","28","4","5.408","","1 Lap","5.408","16","1565.385","5","94.383","76.285","73.592","32.0","0","DET","Milford MI","Chevrolet Sonic","535067","Group 6","Mobil 1","White/Black/Red"
"Kyle Keenan","24","3","08","B-Spec","30","6","0.353","","1 Lap","5.761","16","1565.738","11","94.477","76.209","73.576","32.0","0","Ore","Vancouver WA","Mazda 2","378070","Group 6","Babyface Fabrication | Mazda Motorsports | Cobalt Racing Brakes | Molecule","White"
"Tony Roma","25","4","55","B-Spec","25","1","8.205","","1 Lap","13.966","16","1573.943","5","94.785","75.961","73.192","32.0","0","DET","Beverly Hills MI","Chevrolet Sonic","203872","Group 6","Mr. Peel / Mobil 1","White"
"Frank Schwartz","26","5","23","B-Spec","27","3","4.818","","1 Lap","18.784","16","1578.761","13","95.04","75.758","72.969","32.0","0","DET","Ann Arbor mi","Mini Cooper (HP)","164153_1","Group 6","AACS: Appalachian Race Tire: MiniUSA","blk/wht/blu"
"Chris Crisenbery","27","6","65","B-Spec","32","8","15.778","","1 Lap","34.562","16","1594.539","16","96.363","74.717","72.247","32.0","0","WMR","Parma MI","Honda Fit","507109","Group 6","Hankook Tires: G-LOC Brakes: The Flower Pot","Gunmetal Grey"
"Andrew Nelson","28","7","52","B-Spec","29","5","0.242","","1 Lap","34.804","16","1594.781","9","95.689","75.244","72.236","32.0","0","WNY","Dunnville ON","Mini Cooper B-Spec","493568","Group 6","Toybox Racing: LTS Millwork: Hankook Motorsports: Carbotech: Summit Racing","White/Red/Black"
"Kristian Smith","29","8","98","B-Spec","33","9","12.988","","1 Lap","47.792","16","1607.769","3","96.408","74.683","71.652","32.0","0","DET","Brighton MI","Ford Fiesta","196233","Group 6","Hankook Tires: Action Racing","Black"
"Alessandro Roma","30","9","2","B-Spec","31","7","0.183","","1 Lap","47.975","16","1607.952","12","95.431","75.447","71.644","32.0","0","CSCC","Beverly Hills MI","2012 Chevrolet Sonic","444267","Group 6","Mr. Peel Mobil 1","Red/Black"
"Matt Wolfe","31","10","7","B-Spec","34","10","0.310","","1 Lap","48.285","16","1608.262","15","95.892","75.084","71.63","32.0","0","DET","Canton MI","Mazda 2","421678","Group 6","Silver/Teal"
"Steve Schwartz","32","11","13","B-Spec","35","11","1 Lap","","2 Laps","31.46","15","1591.437","14","98.532","73.073","67.863","30.0","0","DET","Canton MI","Mini Cooper","164153_3","Group 6","Alfa Jango / Genomenon / Grass Paddock","Black"
"Samantha Silver","33","22","88","SM","19","19","7 Laps","","9 Laps","9 Laps","8","754.719","6","91.03","79.095","76.32","16.0","0","LOL","Saint Paul MN","Mazda Miata","424412","Group 6","Interstate Truck Driving School","Black"
"Christopher Jackson","34","12","04","B-Spec","36","12","4:30.972","","9 Laps","8 Laps","8","1025.691","6","99.656","72.249","56.157","16.0","1","IND","Indianapolis IN","Mini Cooper","438000","Group 6","Maroon"
"Juan R Marchand","35","23","11","SM","14","14","4 Laps","","DNF","13 Laps","4","390.043","3","91.175","78.969","73.838","8.0","1","WMR","South Haven MI","Mazda Miata","329486","Group 6","JRM@GingerMan","Green"
