"Event ID","Event Name","Started At","Ended At"
"7-6047-2147483785-20240510","24 Hours of Lemons-Gingerman","2024-05-09 11:26:00 UTC","2024-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","6047","GingerMan 2.1","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","24 Hours of Lemons","1073741956","Friday Practice","Qualifying","2024-05-09 11:26:00 UTC","2024-05-09 18:50:43 UTC","PROVISIONAL","48","https://racehero.io/events/24-hours-of-lemons-gingerman-2024/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Team Blue Flag Racing","36","36","43","","21","21","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Mini/Cooper"
"Occupy Saturn","37","37","47","","22","22","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Saturn/SL2"
"Dumpster Fire Motorsports","38","38","53","","23","23","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Subaru/Impreza"
"Cross Thread Racing","39","39","54","","24","24","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Volvo/240DL"
"Wiley's Coyotes","40","40","55","","25","25","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/Mazda/RX7"
"Sofa King Racing","41","41","60","","26","26","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Mazda/Miata"
"Blue Steel","42","42","65","","27","27","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Ford/Mustang"
"Bad Decisions Racing","43","43","66","","28","28","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1947/Plymouth/Deluxe"
"GuaranteedPOS","44","44","70","","29","29","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Honda/Civic"
"Skunk Works","45","45","71","","30","30","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1972/Opel/GT"
"Buckleupbuckaroo! (R)","46","46","72","","31","31","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Chevy/Cobalt SS"
"Bad Motha Focus","47","47","74","","32","32","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Ford/Focus"
"The ronin of the Fursaan (R)","48","48","77","","33","33","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/BMW/330i"
"Test Card F","49","49","80","","34","34","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1980/Rover/SD1"
"Dirty Mike & The Boys","50","50","85","","37","37","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Mazda/RX7"
"Jersey Mike and the Boys","51","51","86","","38","38","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/Mazda/RX7"
"Tiaras and Tires","52","52","87","","39","39","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Merkur/XR4TI"
"Luck-it racing","53","53","88","","40","40","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Honda/Civic"
"Maximum Effort Racing","54","54","90","","41","41","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Honda/Civic"
"Big Skull Racing","55","55","92","","42","42","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Acura/Integra"
"Precision Racing LLC (R)","56","56","95","","43","43","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Subaru/WRX"
"Frankenstein Motorworks","57","57","97","","44","44","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Toyota/MR2"
"Graverobbers (R)","58","58","107","","45","45","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Ford/Probe"
"Dinomite","59","59","111","","46","46","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Volvo/240"
"Wisconsin Crap Racing","60","60","113","","47","47","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011/Suzuki/Kizashi"
"The 98ers","61","61","115","","48","48","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Audi/A4"
"Polka Kings","62","62","123","","49","49","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/BMW/E39"
"Shifty Shifting Racing","63","63","131","","53","53","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Saab/9000"
"Miñata Boyz","64","64","133","","54","54","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Mazda/Miata"
"Corolla The Dice","65","1","145","C","56","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Toyota/Corolla"
"Homefail Motorsport","66","65","151","","58","57","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/Ford/Ranger"
"Projectile Dysfunction…","67","66","155","","59","58","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Mazda/MX-3"
"HD racing","68","67","159","","60","59","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/Vw/Golf"
"Here For The Bier…","69","68","160","","61","60","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008/Mini/Cooper"
"barnfullofcrap racing","70","69","161","","62","61","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/VW/Passat"
"Distracted Motorsports","71","70","185","","64","63","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Merkur/Xr4ti"
"Garbage Red Car Motorsport","72","71","193","","65","64","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Honda/Del Sol"
"Large Spheres Racing","73","72","200","","66","65","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Toyota/MR2"
"LEGENDairy","74","73","217","","67","66","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Acura/Legend"
"Tiki Time Racing","75","74","331","","71","70","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Ford/Mustang"
"Team Orca","76","75","373","","72","71","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Mazda/Rx7"
"Lost Marbles Racing","77","76","381","","73","72","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Porche/944"
"Milorganite poo Team","78","77","414","","75","74","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Chrysler/PTCruiser"
"Team Non Sequitur","79","78","513","","77","76","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/BMW/318ti"
"Stranger Danger…","80","79","519","","78","77","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1965/Chevy/Corvair"
"Cornfield Crusaders","81","80","521","","79","78","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Ford/Crown Vic"
"Sparrow Thrust Racing (R)","82","81","574","","80","79","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1963/Studebaker/Lark"
"Grimace Racing","83","82","599","","81","80","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011/Mazda/2"
"Failure Prone Toys","84","83","631","","82","81","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Chevy/S10"
"SpaceCats Racing…","85","84","690","","84","83","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Chevy/Camaro"
"D.O.M. Racing (R)","86","85","696","","85","84","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Ford/Mustang"
"Placebo Racing","87","86","713","","86","85","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Merkur/XR4ti"
"Flying Pigs Racing","88","87","750","","87","86","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Ford/Mustang"
"Fat Bastard Racing","89","88","763","","88","87","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982/Austin MG/Metro"
"Tonk and the…","90","89","772","","89","88","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Buick/Reatta"
"Team Naskarl","91","90","806","","90","89","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Lincoln/Mark VIII"
"Bob Ross x HP Toner","92","91","810","","91","90","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Pontiac/Firebird"
"Snot Rocket Racing","93","92","841","","92","91","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Dodge/Neon"
"Tallahassee Vice","94","93","901","","94","93","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/BMW/Z3"
"Club 991","95","94","991","","95","94","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Honda/Prelude"
