"Event ID","Event Name","Started At","Ended At"
"7-6047-2147483785-20240510","24 Hours of Lemons-Gingerman","2024-05-09 11:26:00 UTC","2024-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","6047","GingerMan 2.1","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","24 Hours of Lemons","1073741955","The Rust Belt GP","Race","2024-05-10 14:00:00 UTC","2024-05-10 22:33:00 UTC","PROVISIONAL","385","https://racehero.io/events/24-hours-of-lemons-gingerman-2024/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Penalty"
"Flying Pigs Racing","35","12","750","A","87","27","5 Laps","","83 Laps","37.453","302","100708.803","297","108.52","70.992","23.102","646.2800000000001","54","1987/Ford/Mustang","0"
"THUNDERBOLT …","36","15","3","B","3","2","1 Lap","","84 Laps","70 Laps","301","100700.253","133","109.575","70.308","23.028","644.14","53","1984/Corvette/base","2"
"Dirty Mike & The Boys","37","16","85","B","37","17","3 Laps","","87 Laps","73 Laps","298","100671.392","231","110.1","69.973","22.805","637.72","49","1985/Mazda/RX7","0"
"Dumpster Fire Motorsports","38","10","53","C","23","4","2 Laps","","89 Laps","61 Laps","296","100697.456","210","122.204","63.042","22.646","633.44","45","1997/Subaru/Impreza","0"
"Raging Bull Racing","39","13","127","A","52","13","1 Lap","","90 Laps","90 Laps","295","99271.116","239","108.392","71.075","22.894","631.3000000000001","52","1989/Ford/Taurus","0"
"Halfassed Motorsports","40","14","37","A","19","6","2 Laps","","92 Laps","36.13","293","100707.48","242","109.182","70.561","22.414","627.02","56","1986/Chevy/Camaro","0"
"Luck-it racing","41","17","88","B","40","18","1:03.354","","92 Laps","78 Laps","293","100770.834","261","117.829","65.383","22.4","627.02","47","1998/Honda/Civic","0"
"Precision Racing LLC (R)","42","15","95","A","43","10","6 Laps","","98 Laps","1:24.268","287","100755.618","119","113.896","67.641","21.945","614.1800000000001","50","2002/Subaru/WRX","0"
"Sofa King Racing","43","18","60","B","26","11","1 Lap","","99 Laps","85 Laps","286","100731.642","147","116.99","65.852","21.873","612.0400000000001","15","1990/Mazda/Miata","0"
"Here For The Bier…","44","19","160","B","61","26","1 Lap","","100 Laps","86 Laps","285","100756.679","279","120.374","64.001","21.792","609.9000000000001","45","2008/Mini/Cooper","0"
"Firechicken Racing","45","20","22","B","14","8","8 Laps","","108 Laps","94 Laps","277","100788.95","84","113.862","67.661","21.173","592.7800000000001","40","1987/Pontiac/Firebird","3"
"Miñata Boyz","46","16","133","A","54","14","4 Laps","","112 Laps","112 Laps","273","96113.362","172","113.443","67.911","21.882","584.22","55","1999/Mazda/Miata","0"
"The 98ers","47","21","115","B","48","21","7 Laps","","119 Laps","105 Laps","266","100712.15","166","118.032","65.27","20.348","569.24","36","1998/Audi/A4","0"
"Four Idiots","48","22","81","B","35","15","3 Laps","","122 Laps","0.966","263","100791.279","258","119.592","64.419","20.102","562.82","46","1995/Ford/Probe","0"
"Impulsive Driving …","49","11","126","C","51","14","14 Laps","","136 Laps","108 Laps","249","99315.076","132","119.743","64.338","19.315","532.86","51","1991/Isuzu/Impulse RS","0"
"Maximum Effort Racing","50","23","90","B","41","19","4 Laps","","140 Laps","126 Laps","245","93618.482","102","123.956","62.151","20.161","524.3000000000001","39","2006/Honda/Civic","0"
"Shifty Shifting Racing","51","24","131","B","53","23","5 Laps","","145 Laps","6.502","240","100796.815","146","120.908","63.718","18.343","513.6","41","1998/Saab/9000","0"
"Thunder-Chicken Racing","52","25","12","B","8","5","4 Laps","","149 Laps","135 Laps","236","100771.418","126","109.689","70.235","18.042","505.04","45","1988/Ford/Thunderbird","0"
"Rod Throwin' Fools","53","17","31","A","15","4","2 Laps","","151 Laps","151 Laps","234","28997.722","160","109.633","70.271","62.168","500.76000000000005","60","1987/Toyota/MR2","0"
"HD racing","54","26","159","B","60","25","14:04:03.626","","151 Laps","137 Laps","234","79641.348","87","112.34","68.578","22.636","500.76000000000005","53","2003/Vw/Golf","0"
"Jersey Mike and the Boys","55","18","86","A","38","9","2 Laps","","153 Laps","1:15.81","232","100747.16","117","115.502","66.7","17.741","496.48","15","1986/Mazda/RX7","56"
"Frankenstein Motorworks","56","19","97","A","44","11","5 Laps","","158 Laps","158 Laps","227","30612.487","139","106.059","72.639","57.127","485.78000000000003","56","2001/Toyota/MR2","0"
"Dinomite","57","12","111","C","46","12","3 Laps","","161 Laps","16.098","224","100803.328","138","125.636","61.32","17.119","479.36","31","1991/Volvo/240","0"
"Cornfield Crusaders","58","13","521","C","79","23","1 Lap","","162 Laps","134 Laps","223","100752.357","192","126.406","60.946","17.052","477.22","34","2004/Ford/Crown Vic","0"
"Turbo Time (R)","59","14","303","C","68","18","3 Laps","","165 Laps","17.79","220","100805.02","102","119.599","64.415","16.813","470.8","25","1980/Dodge/Omni","0"
"Polka Kings","60","20","123","A","49","12","1 Lap","","166 Laps","166 Laps","219","28446.659","137","111.411","69.149","59.31","468.66","55","1997/BMW/E39","0"
"Tiki Time Racing","61","15","331","C","71","20","1 Lap","","167 Laps","139 Laps","218","97122.648","131","121.314","63.505","17.292","466.52000000000004","40","1989/Ford/Mustang","0"
"Tonk and the…","62","16","772","C","89","28","11 Laps","","178 Laps","150 Laps","207","96427.558","129","121.785","63.259","16.538","442.98","17","1989/Buick/Reatta","0"
"GT50 Racing","63","27","15","B","11","7","1 Lap","","179 Laps","165 Laps","206","100724.184","206","116.595","66.075","15.756","440.84000000000003","55","1995/Ford/Probe","0"
"The ronin of the Fursaan (R)","64","21","77","A","33","8","5 Laps","","184 Laps","5.195","201","100676.545","79","117.754","65.425","15.381","430.14000000000004","33","2001/BMW/330i","0"
"Tallahassee Vice","65","17","901","C","94","30","1 Lap","","185 Laps","157 Laps","200","100715.001","81","123.516","62.372","15.299","428.0","44","1997/BMW/Z3","0"
"Big Skull Racing","66","28","92","B","42","20","3 Laps","","188 Laps","174 Laps","197","100707.298","167","118.095","65.236","15.07","421.58000000000004","49","2000/Acura/Integra","0"
"Pist n' Broke","67","29","2","B","2","1","1 Lap","","189 Laps","175 Laps","196","93693.04","175","119.482","64.478","16.116","419.44","25","2015/Scion/TC","0"
"Stranger Danger…","68","18","519","C","78","22","1:56:59.188","","189 Laps","161 Laps","196","100712.228","116","126.084","61.102","14.993","419.44","37","1965/Chevy/Corvair","0"
"DumpsterFire Racing","69","19","5","C","4","1","7 Laps","","196 Laps","168 Laps","189","100679.896","163","134.944","57.09","14.462","404.46000000000004","29","1978/Triumph/Spitfire GT","0"
"Graverobbers (R)","70","20","107","C","45","11","16 Laps","","212 Laps","184 Laps","173","100780.071","123","124.554","61.853","13.225","370.22","35","1996/Ford/Probe","5 BS PENALTY","5"
"Wally’s Aged …","71","21","14","C","10","2","1 Lap","","213 Laps","185 Laps","172","100682.2","165","121.618","63.346","13.161","368.08000000000004","39","79/Triumph/TR7","0"
"Skunk Works","72","22","71","C","30","7","2 Laps","","215 Laps","13.844","170","100801.074","121","114.826","67.093","12.993","363.8","29","1972/Opel/GT","0"
"DISG Racing","73","30","843","B","93","33","5 Laps","","220 Laps","206 Laps","165","25993.014","25","119.847","64.282","48.904","353.1","50","1993/Ford/Taurus SHO","0"
"Bad Motha Focus","74","31","74","B","32","14","2 Laps","","222 Laps","208 Laps","163","23014.285","86","119.001","64.739","54.564","348.82","52","2004/Ford/Focus","0"
"Distracted Motorsports","75","23","185","C","64","16","1 Lap","","223 Laps","195 Laps","162","100763.656","112","117.216","65.725","12.386","346.68","18","1987/Merkur/Xr4ti","0"
"Sparrow Thrust Racing (R)","76","24","574","C","80","24","5 Laps","","228 Laps","200 Laps","157","100681.484","120","155.776","49.456","12.013","335.98","27","1963/Studebaker/Lark","0"
"Corolla The Dice","77","25","145","C","56","15","3 Laps","","231 Laps","203 Laps","154","95299.163","136","130.488","59.04","12.449","329.56","35","1987/Toyota/Corolla","0"
"Buckleupbuckaroo! (R)","78","26","72","C","31","8","1 Lap","","232 Laps","204 Laps","153","100688.31","120","132.822","58.002","11.707","327.42","25","2006/Chevy/Cobalt SS","0"
"Milorganite poo Team","79","27","414","C","75","21","19 Laps","","251 Laps","223 Laps","134","89612.822","99","125.135","61.566","11.52","286.76","25","2001/Chrysler/PTCruiser","0"
"Placebo Racing","80","22","713","A","86","26","5 Laps","","256 Laps","256 Laps","129","82527.912","116","109.139","70.589","12.042","276.06","32","1987/Merkur/XR4ti","0"
"Tiaras and Tires","81","28","87","C","39","10","3 Laps","","259 Laps","231 Laps","126","100533.913","68","126.119","61.085","9.655","269.64000000000004","18","1985/Merkur/XR4TI","0"
"Blue Steel","82","29","65","C","27","6","1 Lap","","260 Laps","232 Laps","125","100780.797","116","116.664","66.036","9.555","267.5","36","1998/Ford/Mustang","0"
"Fat Bastard Racing","83","30","763","C","88","27","13 Laps","","273 Laps","245 Laps","112","19892.062","100","141.393","54.486","43.376","239.68","42","1982/Austin MG/Metro","0"
"Jim Bimmer (R)","84","23","21","A","13","3","11 Laps","","284 Laps","284 Laps","101","22677.06","96","120.264","64.059","34.312","216.14000000000001","38","2001/BMW/330ci","0"
"Hell Kitty","85","32","13","B","9","6","1 Lap","","285 Laps","271 Laps","100","100677.519","95","116.07","66.374","7.652","214.0","1","1988/Honda/Prelude","0"
"Lost Marbles Racing","86","24","381","A","73","21","13 Laps","","298 Laps","298 Laps","87","93492.923","71","126.527","60.888","7.169","186.18","21","1987/Porche/944","0"
"Sounds of Beautiful Music","87","1","643","","13","2","33 Laps","","331 Laps","0","54","30664.516","13","122.228","63.03","13.567","115.56","31","1983/Mazda/RX7"
"Begley Motorsports","88","25","1","A","1","1","10 Laps","","341 Laps","341 Laps","44","20863.456","20","112.895","68.24","16.247","94.16000000000001","2","1980/Chevy/Corvette","13"
"Team Blue Flag Racing","89","33","43","B","21","10","1 Lap","","342 Laps","328 Laps","43","22719.24","21","114.705","67.164","14.581","92.02000000000001","21","2006/Mini/Cooper","0"
"Bob Ross x HP Toner","90","26","810","A","91","28","11 Laps","","353 Laps","353 Laps","32","98556.432","26","110.908","69.463","2.501","68.48","9","1996/Pontiac/Firebird","62"
"Team Priority Fail","91","2","18","","12","1","","","","54 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/VW/Golf"
"Dunning-Kruger…","92","3","33","","16","3","","","","54 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Subaru/2.5rs"
"I Identify as Class B","93","4","34","","17","4","","","","54 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/BMW/325"
"Sounds of Beautiful Music","94","34","643","B","83","31","","","","371 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983/Mazda/RX7","0"
"D.O.M. Racing (R)","95","27","696","A","85","25","","","","385 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Ford/Mustang","0"
"SpaceCats Racing…","96","28","690","A","84","24","","","","2:12.366","-126","100803.716","44","113.415","67.928","-9.63","-269.64000000000004","1","1996/Chevy/Camaro","231"
