"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483980-20131012","Thunder on the Cimarron XII","2013-10-12 13:00:00 UTC","2013-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Group 1&7","536871207","hrmc - 10-13","Qualifying","2023-02-12 21:23:50 UTC","2023-02-12 21:23:50 UTC","FINAL","26","https://racehero.io/events/thunder-on-the-cimarron-xii/results/536871207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bobby Whitehead","31","4","17","AS","31","4","","","","-1 Laps","6","1238.976","5","92.739","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1966","Mustang","Blue White"
"Chris Duroy","32","2","101","FP","32","2","","","","0 Laps","5","934.963","8","93.028","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Herb Hilton","33","3","02","FP","33","3","","","","50.467","5","1330.666","10","93.848","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Mark Cory","34","4","160","FP","34","4","","","","54.073","5","1334.272","9","93.92","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Louis Gladfelter","35","2","19","BS","35","2","","","","0 Laps","5","1259.19","4","93.932","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Doug Bruce","36","5","171","FP","36","5","","","","0 Laps","5","1052.027","10","93.956","0.0","0.0","0.0","0","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","White"
"P.D. Sohn","37","6","73","FP","37","6","","","","1:09.77","5","1349.969","9","94.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Anthony Nigro","38","6","6","CP","38","6","","","","37.892","5","1278.961","4","94.002","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Don Gwynne","39","3","89","BS","39","3","","","","0 Laps","5","919.18","3","94.125","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Guy Morgan","40","7","57","CP","40","7","","","","13.86","5","1254.929","5","94.142","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Maor Primo","41","4","071","BS","41","4","","","","0 Laps","5","879.372","4","94.193","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Steve Smargiasso","42","8","37","CP","42","8","","","","31.543","5","1272.612","4","94.338","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1973","240Z","White/ Black"
"John Ridings","43","1","57","FV","43","1","","","","0","5","1344.28","14","94.363","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Bill Griffith","44","2","33","FV","44","2","","","","0 Laps","5","1343.766","14","94.392","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Dwight Calkins","45","3","87","FV","45","3","","","","0.906","5","1345.186","14","94.415","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"John Fudge","46","1","56","VA","46","1","","","","0","5","1288.199","20","94.986","0.0","0.0","0.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Allen Johnson","47","1","39","CM","47","1","","","","0","5","956.642","17","95.254","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Doane Harrison","48","4","56","FV","48","4","","","","0 Laps","5","1261.505","15","95.41","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mike Callahan","49","5","68","FV","49","5","","","","0 Laps","5","1260.428","15","95.414","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Jose Iturbe","50","9","193","CP","50","9","","","","25.966","5","1267.035","6","95.984","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Dave Williams","51","7","23","FP","51","7","","","","0 Laps","5","656.573","7","96.185","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Tom Atlas","52","1","7","FJR","52","1","","","","0","5","985.662","18","96.65","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"James Allen","53","1","20","CS","53","1","","","","0","5","1007.105","8","96.69","0.0","0.0","0.0","0","Missouri","Austin","Kansas City","1965","Mini Cooper","Yellow"
"R David Jones","54","6","6","FV","54","6","","","","0 Laps","5","1020.151","13","96.828","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Nikolas Shores","55","3","21","BP","55","3","","","","2:47.66","5","1027.99","3","97.074","0.0","0.0","0.0","0","Missouri","Ford","Plattewoods","1965","Mustang","Orange/Blue"
"Jack Mcclanahan","56","1","104","VB","56","1","","","","0","5","1294.959","21","97.354","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Steve Coleman","57","8","25","FP","57","8","","","","1:48.285","5","1388.484","9","97.393","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Fred Crowley","58","2","76","VA","58","2","","","","8.222","5","1296.421","21","97.405","0.0","0.0","0.0","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"William Wolff","59","7","98","FV","59","7","","","","0 Laps","5","1194.186","15","97.742","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Piers Gormly","60","2","94","VB","60","2","","","","0 Laps","5","1294.952","20","98.01","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Nowell Korey","61","4","281","EP","61","4","","","","6:30.966","5","1307.713","11","98.109","0.0","0.0","0.0","0","Illinois","Mg","Wilmette","1963","B","Black & Silver"
"Mike Glass","62","9","13","FP","62","9","","","","28.043","5","1308.242","11","98.145","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Greg Cory","63","10","118","FP","63","10","","","","1:18.69","5","1358.889","10","98.403","0.0","0.0","0.0","0","California","Mg","San Francisco","1961","Midget","Blue"
"Chris Duroy","64","5","171","AS","64","5","","","","0 Laps","5","707.077","6","98.404","0.0","0.0","0.0","0","Texas","Storage 105","Mustang","1966","Notchback","Blue"
"Tony Welsh","65","5","5","EP","65","5","","","","4:02.93","5","1159.677","10","98.55","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Gary Reed","66","11","15","FP","66","11","","","","34.622","5","1314.821","11","99.092","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Forrest Tindall","67","2","17","CM","67","2","","","","6:08.412","5","1325.054","20","99.305","0.0","0.0","0.0","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Mike Briggs","68","12","106","FP","68","12","","","","1:22.077","5","1362.276","11","99.571","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Russ Rosenberg","69","5","53","BS","69","5","","","","0 Laps","5","1224.696","5","99.624","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Wayne Miles","70","13","51","FP","70","13","","","","0 Laps","5","1239.136","11","99.913","0.0","0.0","0.0","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Douglas Oliver","71","6","140","BS","71","6","","","","0 Laps","5","643.555","2","100.555","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Richard Fisher","72","14","47","FP","72","14","","","","0 Laps","5","935.312","8","100.802","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Christel Kuehnhoefer","73","3","61","VB","73","3","","","","0 Laps","5","960.544","17","101.797","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Willis Murphey","74","8","25","FV","74","8","","","","0 Laps","5","1263.993","15","102.179","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Tim Moomau","75","15","110","FP","75","15","","","","0 Laps","5","1014.181","7","102.392","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Black"
"Dale Rolison","76","9","67","FV","76","9","","","","0 Laps","5","1263.064","15","102.405","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Leonard Sutphin","77","6","19","EP","77","6","","","","7:23.826","5","1360.573","10","102.724","0.0","0.0","0.0","0","Arkansas","Datsun","Peel","1966","1600 Fairlady Roadster","White"
"Richard Morrison","78","4","5","VB","78","4","","","","1:22.22","5","1377.179","21","103.26","0.0","0.0","0.0","0","Kansas","Mercedes","Salina","1958","220S Coupe","Red/Yellow"
"Eddie Dick","79","1","54","SFP","79","1","","","","0","6","1298.809","21","105.549","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Wes Wigginton","80","2","77","SFP","80","2","","","","1:05.885","5","1364.694","19","105.743","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Gary Mcfarlane","81","1","91","VC","81","1","","","","0","5","1079.788","18","105.938","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Skip Meyer","82","16","71","FP","82","16","","","","1:00.276","5","1340.475","11","108.261","0.0","0.0","0.0","0","Kansas","Austin Healey","Shawnee","1959","Bugeye Sprite","Red"
"Gary Emery","83","3","31","SFP","83","3","","","","28.576","5","1327.385","20","108.988","0.0","0.0","0.0","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Henry Morrison","84","1","25","DSR","84","1","","","","0","5","1319.805","19","117.405","0.0","0.0","0.0","0","New Mexico","Bunce-Buck","Cedar Crest","1959","Renault","Blue"
