"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483980-20131012","Thunder on the Cimarron XII","2013-10-12 13:00:00 UTC","2013-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","Warmups","536871374","New merge","Qualifying","2023-02-12 21:23:50 UTC","2023-02-12 21:23:50 UTC","FINAL","3","https://racehero.io/events/thunder-on-the-cimarron-xii/results/536871374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jay Mcclanahan","17","3","100","FP","17","3","","","","9.719","1","685.468","2","101.679","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Mike Briggs","18","4","106","FP","18","4","","","","12.096","1","687.845","2","101.893","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Jack Mcclanahan","19","1","104","VB","19","1","","","","0","1","686.135","2","101.949","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Mike Glass","20","5","13","FP","20","5","","","","10.85","1","686.599","2","102.072","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Paul Adams","21","3","36","FF1","21","3","","","","3:54.804","1","686.646","3","102.28","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Maor Primo","22","1","071","BS","22","1","","","","0","1","362.084","1","104.226","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Richard Fisher","23","6","47","FP","23","6","","","","20.15","1","695.899","2","105.755","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Fred Crowley","24","2","76","VA","24","2","","","","1 Lap","1","683.71","2","106.216","0.0","0.0","0.0","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"Guy Morgan","25","5","57","CP","25","5","","","","1:38.777","1","714.925","1","106.355","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Willis Murphey","26","3","25","FV","26","3","","","","2:41.866","1","694.805","3","106.538","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Christel Kuehnhoefer","27","2","61","VB","27","2","","","","25.065","1","711.2","2","108.802","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"P.D. Sohn","28","7","73","FP","28","7","","","","0 Laps","1","623.515","2","109.998","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Don Gwynne","29","2","89","BS","29","2","","","","0 Laps","1","256.404","1","112.576","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Gary Mcfarlane","30","1","91","VC","30","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Piers Gormly","31","3","94","VB","31","3","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Richard Morrison","32","4","5","VB","32","4","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Kansas","Mercedes","Salina","1958","220S Coupe","Red/Yellow"
"Wes Wigginton","33","1","77","SFP","33","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Eddie Dick","34","2","54","SFP","34","2","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Emery","35","3","31","SFP","35","3","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Tom Atlas","36","1","7","FJR","36","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Henry Morrison","37","1","25","DSR","37","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","New Mexico","Bunce-Buck","Cedar Crest","1959","Renault","Blue"
"George Kopecky","38","2","97","FIA","38","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Seth Higgins","39","3","31","FIA","39","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Allen Johnson","40","1","39","CM","40","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Forrest Tindall","41","2","17","CM","41","2","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"John Fudge","42","4","08","FIA","42","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Okc","1965","Mustang","Blue"
"Jim Cox","43","1","76","DP","43","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Branson","1964","Tr 4","Black"
"Mark Cory","44","8","160","FP","44","8","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Michael Stephens","45","2","30","DP","45","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Terry Davis","46","9","119","FP","46","9","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Nebraska","Austin-Healey","Omaha","1960","Sprite","Blue"
"Greg Cory","47","10","118","FP","47","10","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","California","Mg","San Francisco","1961","Midget","Blue"
"Erik Wood","48","3","28","DP","48","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Wildwood","1971","1750 Spider","Blue"
"Jose Iturbe","49","6","193","CP","49","6","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Tim Moomau","50","11","110","FP","50","11","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Black"
"David Lawrence","51","3","20","FF2","51","3","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","New Mexico","Royale","Santa Fe","1979","Rp-26 (Cf)","Black"
"Charles Daniels","52","4","163","FF1","52","4","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","New Mexico","Meryln","Albuquerque","1971","MK 20A","Green"
"Skip Duplissey","53","7","71","CP","53","7","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Chris Duroy","54","12","101","FP","54","12","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Robert Alder","55","5","76","FF1","55","5","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
"Skip Meyer","56","13","71","FP","56","13","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Shawnee","1959","Bugeye Sprite","Red"
"Gerry Tussing","57","6","72","FF1","57","6","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Steve Smargiasso","58","8","37","CP","58","8","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1973","240Z","White/ Black"
"Wayne Miles","59","14","51","FP","59","14","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Bassam Alhaddad","60","9","13","CP","60","9","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"John Mihalich","61","7","61","FF1","61","7","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Bill Haga","62","8","41","FF1","62","8","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Steve Coleman","63","15","25","FP","63","15","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Dave Williams","64","16","23","FP","64","16","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Douglas Oliver","65","3","140","BS","65","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Gary Reed","66","17","15","FP","66","17","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Paul Adams","67","9","6","FF1","67","9","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Robert (Bob) Maurer","68","1","44","FA","68","1","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Mike Pranka","69","4","65","BS","69","4","","","","3:31.101","1","573.185","1","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Russ Rosenberg","70","5","53","BS","70","5","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Jim Gewinner","71","1","33","BSR","71","1","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Mike Floyd","72","1","614","EP","72","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Nowell Korey","73","2","281","EP","73","2","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Illinois","Mg","Wilmette","1963","B","Black & Silver"
"Diane Alder","74","2","02","BSR","74","2","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Colorado","Bobsy","Denver","1965","Sr-3","Blue"
"Louis Gladfelter","75","6","19","BS","75","6","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Jay Mcclanahan","76","1","105","BP","76","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Sunbeam","Spring","1966","Tiger","Orange"
"Donald Dickey","77","3","99","EP","77","3","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Illinois","Mgb","Marissa","1963","Roadster","Brg"
"George Curl","78","4","40","EP","78","4","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Nikolas Shores","79","2","21","BP","79","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Missouri","Ford","Plattewoods","1965","Mustang","Orange/Blue"
"Dwight Calkins","80","4","87","FV","80","4","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Stephen Seitz","81","3","10","BP","81","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Stan Bell","82","5","34","EP","82","5","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Missouri","Fiat","Clever","1972","124 Spider","Yellow"
"Jeff Garrett","83","2","389","AS","83","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Leonard Sutphin","84","6","19","EP","84","6","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Peel","1966","1600 Fairlady Roadster","White"
"Dale Rolison","85","5","67","FV","85","5","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Chris Duroy","86","3","171","AS","86","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Storage 105","Mustang","1966","Notchback","Blue"
"John Mcfadden","87","7","18","EP","87","7","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"John Ridings","88","6","57","FV","88","6","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Marty Baker","89","8","015","EP","89","8","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Doane Harrison","90","7","56","FV","90","7","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Tony Welsh","91","9","5","EP","91","9","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Bill Griffith","92","8","33","FV","92","8","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jim Jones","93","10","1","EP","93","10","","","","2:48.653","1","168.653","2","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Bobby Whitehead","94","4","17","AS","94","4","","","","-1 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1966","Mustang","Blue White"
"Anthony Shores","95","5","00","AS","95","5","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"R David Jones","96","9","6","FV","96","9","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
