"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483980-20131012","Thunder on the Cimarron XII","2013-10-12 13:00:00 UTC","2013-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Group 1&7","1073743099","Gp 1&7 Race 4 Points Race","Race","2013-10-13 19:00:00 UTC","2013-10-13 19:22:07 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xii/results/1073743099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Don Gwynne","11","2","89","BS","14","3","14.152","","1 Lap","14.152","13","1259.247","9","94.443","68.613","66.897","23.400000000000002","0","Texas","English Ford","Arlington","1970","Escort","White"
"Steve Smargiasso","12","3","37","CP","15","5","5.853","","1 Lap","24.031","13","1265.1","4","95.397","67.927","66.588","23.400000000000002","0","Texas","Datsun","Cleburne","1973","240Z","White/ Black"
"Jose Iturbe","13","4","193","CP","13","4","1.935","","1 Lap","25.966","13","1267.035","3","95.984","67.511","66.486","23.400000000000002","0","Texas","Porsche","San Antonio","1972","911","White"
"Anthony Nigro","14","5","6","CP","12","3","27.150","","1 Lap","53.116","13","1294.185","4","95.02","68.196","65.091","23.400000000000002","1","Texas","Porsche","Aledo","1972","911","White"
"Nikolas Shores","15","2","21","BP","16","2","5 Laps","","6 Laps","6 Laps","8","811.462","5","98.821","65.573","63.885","14.4","0","Missouri","Ford","Plattewoods","1965","Mustang","Orange/Blue"
"Chris Duroy","16","3","171","AS","17","3","1 Lap","","7 Laps","7 Laps","7","707.077","4","98.404","65.851","64.151","12.6","0","Texas","Storage 105","Mustang","1966","Notchback","Blue"
"Mike Pranka","17","3","65","BS","8","1","","","DNF","7 Laps","6","550.074","2","90.058","71.954","70.681","10.8","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Jeff Garrett","18","4","389","AS","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Steve Coleman","19","5","88","AS","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Jay Mcclanahan","20","3","105","BP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Sunbeam","Spring","1966","Tiger","Orange"
"Russ Rosenberg","21","4","53","BS","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Maor Primo","22","5","071","BS","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Douglas Oliver","23","6","140","BS","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Bassam Alhaddad","24","6","13","CP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Guy Morgan","25","7","57","CP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Ralf Kuehnhoefer","26","8","58","CP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Dan Hightower","27","9","77","CP","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Seth Higgins","28","3","31","FIA","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
