"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","Gp B=2, 3E, 3F, 3G, 8B1","1073743267","Group B-Q1=Qualifying","Qualifying","2021-10-16 15:40:00 UTC","2021-10-16 15:54:46 UTC","FINAL","9","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"David Amys","16","5","28","C","16","6","0.398","","10.152","1 Lap","8","818.286","7","92.339","76.024","68.631","15.6","1","63/TRIUMPH/SPITFIRE","SUPERIOR WI","B","GROUP 2","RED","Blackhawktobertest Race Entry"
"Jeff Buckley","17","4","43","D","23","5","1.240","","11.392","4.633","8","854.473","3","93.579","75.017","65.725","15.6","0","67/AUSTIN HEALY/SPRITE","COLONA IL","B","GROUP 2","WHITE","BHO EB RACE ENTRY"
"Tim Detwiler","18","6","180","B","9","4","1.185","","12.577","3 Laps","4","440.354","2","94.764","74.079","63.767","7.8","0","69/VOLVO/P1800","SYCAMORE IL","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Mal Fay","19","5","72","D","19","4","0.350","","12.927","1 Lap","7","762.503","4","95.114","73.806","64.446","13.65","0","72/MG/MIDGET","EDEN PRAIRIE MN","B","GROUP 2","YELLOW","BHO EB RACE ENTRY"
"Kelly Wittenauer","20","6","84","D","24","6","0.088","","13.015","9.994","8","859.834","3","95.202","73.738","65.315","15.6","1","68/UNIPOWER GT/COMP","SANDERS KY","B","GROUP 2","YELLOW","BHO EB RACE ENTRY"
"Brian Lynch","21","1","197","B2","21","1","0.124","","13.139","0","8","866.849","5","95.326","73.642","64.786","15.6","1","74/SAAB/SONETT 3","WARRENVILLE IL","A","GROUP 2","ORANGE","BHO EB RACE ENTRY"
"John Wittenauer","22","7","37","D","25","7","2.294","","15.433","4 Laps","4","480.924","4","97.62","71.911","58.388","7.8","0","64/MORRIS/MINI COOPER S","SANDERS KY","B","GROUP 2","BLUE","BHO EB RACE ENTRY"
"Marc Frost","23","8","30","D","18","3","0.578","","16.011","16.243","8","866.083","3","98.198","71.488","64.844","15.6","1","79/HONDA/CIVIC 1200","INDIANAPOLIS IN","B","GROUP 2","White/Blue/Purple","BHO EB RACE ENTRY"
"Rick Michalek","24","6","51","C","13","4","0.228","","16.239","18.103","8","860.195","4","98.426","71.323","65.288","15.6","0","61/AUSTIN HEALEY/BUGEYE SPRITE","KEOSAUQUA IA","B","GROUP 2","BLUE","BHO EB RACE ENTRY"
"Ramiro Malgioglio","25","7","114","B","10","5","0.489","","16.728","3:13.378","8","859.091","4","98.915","70.97","65.371","15.6","0","64/VOLVO/1800","HICKORY HILLS IL","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Rick Fisk","26","2","65","E","11","1","0.806","","17.534","7:26.469","8","865.204","3","99.721","70.396","64.91","15.6","1","59/AUSTIN HEALEY/SPRITE","FRANKENMUTH MI","B","GROUP 2","BLUE","BHO EB RACE ENTRY"
"Thomas WIlcox","27","9","21","D","17","2","0.622","","18.156","21.395","8","871.235","6","100.343","69.96","64.46","15.6","0","66/MG/MIDGET","ROCKFORD IL","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Barry Heuer","28","1","92","F","27","1","1.896","","20.052","0","7","822.101","3","102.239","68.663","59.774","13.65","1","58/JABRO/MK1","RICHMOND MO","B","GROUP 3","BLUE/WHITE","BHO EB RACE ENTRY"
"Tim McGinley","29","3","45","E","26","3","0.602","","20.654","6:35.333","7","814.068","3","102.841","68.261","60.364","13.65","1","60/AUSTIN HEALEY/SPRITE","HIGHLAND IL","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Scott Aeppli","30","10","134","D","28","8","2.392","","23.046","4 Laps","4","511.703","2","105.233","66.709","54.876","7.8","0","66/AUSTIN HEALEY/SPRITE","MAPLE PARK IL","B","GROUP 2","YELLOW","BHO EB RACE ENTRY"
