"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","Gp B=2, 3E, 3F, 3G, 8B1","1073743266","Group B-P1=Practice","Practice","2021-10-16 13:40:00 UTC","2021-10-16 13:54:40 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"Rick Fisk","17","2","65","E","11","1","0.143","","13.235","1 Lap","7","797.784","7","100.074","70.148","61.596","13.65","0","59/AUSTIN HEALEY/SPRITE","FRANKENMUTH MI","B","GROUP 2","BLUE","BHO EB RACE ENTRY"
"Brendan Alexander","18","4","97","B","14","4","0.890","","14.125","2 Laps","7","796.678","7","100.964","69.53","61.681","13.65","0","62/TRIUMPH/TR4","WATERLOO IA","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Mal Fay","19","6","72","D","7","3","2.262","","16.387","2 Laps","6","676.666","6","103.226","68.006","62.246","11.7","0","72/MG/MIDGET","EDEN PRAIRIE MN","B","GROUP 2","YELLOW","BHO EB RACE ENTRY"
"Russell Lane","20","6","01","C","20","6","0.267","","16.654","6 Laps","3","403.62","3","103.493","67.831","52.178","5.85","1","66/LOTUS/SUPER 7","EVANSTON IL","B","GROUP 2","WHITE","2ND CAR:"
"Jeff. Freers","21","7","6","D","24","","0.482","","17.136","2 Laps","6","777.79","5","103.975","67.516","54.153","11.7","0","69/AUSTIN HEALEY/SPRITE","BROWNSBURG IN","B","GROUP 2","WHITE/BLUE","BHO EB RACE ENTRY"
"Marc Frost","22","8","30","D","15","5","1.217","","18.353","1 Lap","7","827.054","6","105.192","66.735","59.416","13.65","1","79/HONDA/CIVIC 1200","INDIANAPOLIS IN","B","GROUP 2","White/Blue/Purple","BHO EB RACE ENTRY"
"Thomas WIlcox","23","9","21","D","9","4","0.788","","19.141","1 Lap","7","813.999","7","105.98","66.239","60.369","13.65","0","66/MG/MIDGET","ROCKFORD IL","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Scott Aeppli","24","10","134","D","19","6","2.856","","21.997","1 Lap","7","866.342","6","108.836","64.501","56.721","13.65","0","66/AUSTIN HEALEY/SPRITE","MAPLE PARK IL","B","GROUP 2","YELLOW","BHO EB RACE ENTRY"
"Tim McGinley","25","3","45","E","18","3","1.963","","23.960","28.174","7","865.511","6","110.799","63.358","56.776","13.65","1","60/AUSTIN HEALEY/SPRITE","HIGHLAND IL","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Barry Heuer","26","1","92","F","25","","22.995","","46.955","0","1","257.74","1","133.794","52.469","27.237","1.95","1","58/JABRO/MK1","RICHMOND MO","B","GROUP 3","BLUE/WHITE","BHO EB RACE ENTRY"
